tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7676b55f002b07491213f05d7ae89a3f9a71e9bf8ec71e64ad8aefc5ad920e4,-1,1,1,61.79497665,1571263159,Vote,b236ffd7af9caae241cad80ec875868c8d487d1052ae9f461e5c12e9b88f5e64
aa11369ea604326c3183ee40550db9e246aaf68d0638767544976b0f2134071f,-1,1,1,62.16745317,1571158124,Regular,386ca5288451a0f98e58475f3163b3bcafcb30a6edc91b25ac7b16c457f15d2c
386ca5288451a0f98e58475f3163b3bcafcb30a6edc91b25ac7b16c457f15d2c,1,2,1,62.16745317,1571155340,Vote,aa11369ea604326c3183ee40550db9e246aaf68d0638767544976b0f2134071f
495e90e11e118cd84586eabb2cb922781341b74337137910a9adfcfecc020821,-1,1,1,61.79497665,1570996785,Vote,8aed1766aeeacc98e073fea420a29232287d5bedbb785b41045147b4eeb21445
004aa2b8108048155943ec2461585a5b2a24f0d9a87e400041cf95547cdee18e,-1,1,1,61.79497665,1570983362,Vote,28d790a2b80946a747bcb0cec9909f396e01571059911cae166987f0211f7e71
c492fc1ce0fdbd3179887697bbccb2a5a1210e7c48e4174f9436d0feee436d20,-1,0,1,61.79497665,1570951132,Revocation,deaf5bf728f6abb81c6a5212d4d770330ac10ad972ca84a2c18c4d5e89019d62
28d790a2b80946a747bcb0cec9909f396e01571059911cae166987f0211f7e71,1,0,1,61.79497665,1570931055,Ticket,004aa2b8108048155943ec2461585a5b2a24f0d9a87e400041cf95547cdee18e
8aed1766aeeacc98e073fea420a29232287d5bedbb785b41045147b4eeb21445,1,0,1,61.79497665,1570931055,Ticket,495e90e11e118cd84586eabb2cb922781341b74337137910a9adfcfecc020821
b236ffd7af9caae241cad80ec875868c8d487d1052ae9f461e5c12e9b88f5e64,1,0,1,61.79497665,1570931055,Ticket,b7676b55f002b07491213f05d7ae89a3f9a71e9bf8ec71e64ad8aefc5ad920e4
deaf5bf728f6abb81c6a5212d4d770330ac10ad972ca84a2c18c4d5e89019d62,1,0,1,61.79497665,1570931055,Ticket,c492fc1ce0fdbd3179887697bbccb2a5a1210e7c48e4174f9436d0feee436d20
