tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fd827b20a9e7c83a44cf6bc9afee45fdc95f4434c4ffec2536b304a5a8c9e7,-1,2,1,38.73975837,1595710636,Regular,a16cafb8e2821d27abbeb05e1ae37c4000e201595db76c93d9dba76158ee3887
d121f1dc315c906296f2c8e20c794c231ad5cfb48ae37deea0aa41fab9b01395,-1,3,1,0.03457728,1595612503,Regular,f04fc7d6b7cf3171c3178d8444e3650507aa3d16bdd9491a09fac57a9fe64601
73ec1e902e4772d976b3ad1540535f92e9d4e3f40b31f9b9d9d707362dec684c,-1,0,1,0.1604064,1595606319,Regular,b64416ebd9ff1a5504568fec7ab855e2a390e3cb6dcd4dc5c1c576cba2e04556
f304496691fa0cba540775a9b8c5114275947b333bedcbb8294b961e0ac7c129,-1,9,1,0.03457728,1595606319,Regular,e0ca260342e27877541fb06a264801f029315ecc0eaeaf015b1ac0b2fdce0cb3
239625d7cbf9b93c9b2abbc9e04c1be9f008bc9a3d83a03ce8275d6250da91b3,-1,6,1,0.1604064,1595606027,Regular,87d4348235f78bfd6adb94369ff065b1a53a334e8ca7d75ece01296e67a0761d
cf3ac63c843a057d3de5d3ff58cdd3463baf4dc171933678fe93bd2bfc3efbd3,-1,0,1,45.53542892,1595605573,Regular,3b5cab976242fb7a0cd880a876768c440eec2555c37555eaf945b04fa1af0ad5
b64416ebd9ff1a5504568fec7ab855e2a390e3cb6dcd4dc5c1c576cba2e04556,1,1,1,0.1604064,1595598833,Regular,73ec1e902e4772d976b3ad1540535f92e9d4e3f40b31f9b9d9d707362dec684c
3b5cab976242fb7a0cd880a876768c440eec2555c37555eaf945b04fa1af0ad5,1,1,1,45.53542892,1595598523,Regular,cf3ac63c843a057d3de5d3ff58cdd3463baf4dc171933678fe93bd2bfc3efbd3
f04fc7d6b7cf3171c3178d8444e3650507aa3d16bdd9491a09fac57a9fe64601,1,1,1,0.03457728,1595598523,Regular,d121f1dc315c906296f2c8e20c794c231ad5cfb48ae37deea0aa41fab9b01395
87d4348235f78bfd6adb94369ff065b1a53a334e8ca7d75ece01296e67a0761d,1,1,1,0.1604064,1595598334,Regular,239625d7cbf9b93c9b2abbc9e04c1be9f008bc9a3d83a03ce8275d6250da91b3
e0ca260342e27877541fb06a264801f029315ecc0eaeaf015b1ac0b2fdce0cb3,1,1,1,0.03457728,1595598334,Regular,f304496691fa0cba540775a9b8c5114275947b333bedcbb8294b961e0ac7c129
a16cafb8e2821d27abbeb05e1ae37c4000e201595db76c93d9dba76158ee3887,1,8,1,38.73975837,1595598099,Regular,13fd827b20a9e7c83a44cf6bc9afee45fdc95f4434c4ffec2536b304a5a8c9e7
