tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6407120a224e723bad8890fe2c5302c0bc3f401967fb807322a415262b4df59f,-1,5,1,100.77584101,1571645333,Regular,1bfe5a273ba9f1b753b3d3031db3ad77d237ccad278ac579d3c018b3b7b90ad0
1bfe5a273ba9f1b753b3d3031db3ad77d237ccad278ac579d3c018b3b7b90ad0,1,2,1,100.77584101,1571642747,Vote,6407120a224e723bad8890fe2c5302c0bc3f401967fb807322a415262b4df59f
1c44ad0b3b1f09cdf1821879bed445a967a350c9b79de9bb77c14a24d6cd9967,-1,1,1,100.77584101,1571472104,Regular,862824ff599076a5485309a20baba4062d14a168db2d7ff5b26082420370c2c6
862824ff599076a5485309a20baba4062d14a168db2d7ff5b26082420370c2c6,1,2,1,100.77584101,1571469821,Vote,1c44ad0b3b1f09cdf1821879bed445a967a350c9b79de9bb77c14a24d6cd9967
ac4a6e5394714b8b77725273509d8f1054d66e69c62d232a5c7b20914d0019e0,-1,1,1,100.7795289,1571423217,Regular,e189feb4556abb3099522330cc0dfab9a5bd8f1047f67bdafeaffb6dcce73334
e189feb4556abb3099522330cc0dfab9a5bd8f1047f67bdafeaffb6dcce73334,1,2,1,100.7795289,1571419824,Vote,ac4a6e5394714b8b77725273509d8f1054d66e69c62d232a5c7b20914d0019e0
2ce2abf8a14fdb0ad53c698cd40939f689c199d825315b6332893702a8a2630f,-1,1,1,100.40705238,1571351291,Vote,152cdf4501dcb6d1b03ad3e8c6000bed570f1d5ac63f3471a4455110a3026c99
d7e72079c77c76f4314a9fac58cf6e543a3a127c4bd50f3dd5860b31345c435d,-1,1,1,100.40705238,1571340368,Vote,d2694c144c166481fba0c66e5d96ec8db7096f847de271970ec752b1dc1cc0ac
152cdf4501dcb6d1b03ad3e8c6000bed570f1d5ac63f3471a4455110a3026c99,1,0,1,100.40705238,1571324201,Ticket,2ce2abf8a14fdb0ad53c698cd40939f689c199d825315b6332893702a8a2630f
d2694c144c166481fba0c66e5d96ec8db7096f847de271970ec752b1dc1cc0ac,1,0,1,100.40705238,1571324201,Ticket,d7e72079c77c76f4314a9fac58cf6e543a3a127c4bd50f3dd5860b31345c435d
