tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc76cbd4ea7c4bd9e31c98acd02580e157e094906779d48abcbba0778edfb00,1,0,1,84.23868597,1643947640,Revocation,
a3f25d89f894a29685b27d0e77a35d3e3594462d538815be55d8cfbb6fc023ae,-1,1,1,84.23868597,1572176132,Vote,1aebe356aec678eea1c87c5a067f63f9844f1e13f45dabf35411d9226e3ec2a1
578018cfb2161ce7676d09f679e6eebf48d795d5dee16333db20bb7b93375418,-1,1,1,84.23868597,1572143617,Vote,f0aa6552fa1794f2446d95a414f30427e9a1e4ee4252feeabff56d70587c5d7d
bd6fbc1c483915bb2d240e4346741e6984196a7f7b1cc61d4864267554e7f382,-1,1,1,84.23868597,1572131919,Vote,171cc42acc6147a18df3873c07e39f64a1ce717a6ac0f76982714392f2bbd584
f1467584c694e52707c67e7f7087a2730975537d95c61c8a78c1bcf1fe7cec48,-1,4,1,84.600208,1572130205,Regular,378aa16edfc1d8e28c83e78b9d74a26d5710078f101da31f77859d25b3db5cf3
378aa16edfc1d8e28c83e78b9d74a26d5710078f101da31f77859d25b3db5cf3,1,2,1,84.600208,1572127880,Vote,f1467584c694e52707c67e7f7087a2730975537d95c61c8a78c1bcf1fe7cec48
a2b9db7ada939bd95be9e406098d569e144ff2fd84544e5b482633c5a57b10de,-1,1,1,84.23868597,1572018538,Vote,4ed742517b23d2d2c0c4e3fc0cff496ec83703bb79470b7a6b3697ba95306e5c
171cc42acc6147a18df3873c07e39f64a1ce717a6ac0f76982714392f2bbd584,1,0,1,84.23868597,1572005195,Ticket,bd6fbc1c483915bb2d240e4346741e6984196a7f7b1cc61d4864267554e7f382
1aebe356aec678eea1c87c5a067f63f9844f1e13f45dabf35411d9226e3ec2a1,1,0,1,84.23868597,1572005195,Ticket,a3f25d89f894a29685b27d0e77a35d3e3594462d538815be55d8cfbb6fc023ae
4ed742517b23d2d2c0c4e3fc0cff496ec83703bb79470b7a6b3697ba95306e5c,1,0,1,84.23868597,1572005195,Ticket,a2b9db7ada939bd95be9e406098d569e144ff2fd84544e5b482633c5a57b10de
f0aa6552fa1794f2446d95a414f30427e9a1e4ee4252feeabff56d70587c5d7d,1,0,1,84.23868597,1572005195,Ticket,578018cfb2161ce7676d09f679e6eebf48d795d5dee16333db20bb7b93375418
