tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,906,1,181.31836433,1596065399,Regular,56000d0de7e4df81b98bf21ddbdafeb7b989902d67e99552d3e706427ca157ee
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,522,1,0.01039037,1596052013,Regular,60d80dd749bc85d345701e2a49fde8c9a5b4268c260e84d4ca7fc2ddf4cdb12e
5e0d36e1a5ffb8114d825061b8c0e8727fa67bc34029ce1e4a8bf07b540c4e43,-1,6,1,0.03461795,1595900812,Regular,1f153383258ac7939ee2fe2a30d213a13f1c114438c53cb3b89c042fdd52d8a8
f8aa32860248a769193ef94e4662a1cd88e3bed7b6dc996abb2405ceaee3e451,-1,4,1,88.84104296,1595868951,Regular,547476f7ccec5c912195b4ed9125200fcd83b83da63245a4a49d13ae38b42ea9
8e9c3224f479d42627a76fee21bc89ec7e935475cd1d12c48fb5e64f60a35ba0,-1,15,1,1.46646405,1595856493,Regular,a5b222ec9979a1850cf6ee9ba377ffa16bedb31892d302e3a69895cd82fcc76c
39b44da40906d8c98923d0223c1ec8675a948d7073dbf4be619aa913371ca4cb,-1,11,1,0.16044707,1595853430,Regular,84d462a3fb2269a816c7b127ce9b63947db4cc88a8eca55981834b48d4975213
56000d0de7e4df81b98bf21ddbdafeb7b989902d67e99552d3e706427ca157ee,1,1,1,181.31836433,1595850980,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
547476f7ccec5c912195b4ed9125200fcd83b83da63245a4a49d13ae38b42ea9,1,1,1,88.84104296,1595850850,Regular,f8aa32860248a769193ef94e4662a1cd88e3bed7b6dc996abb2405ceaee3e451
84d462a3fb2269a816c7b127ce9b63947db4cc88a8eca55981834b48d4975213,1,0,1,0.16044707,1595850850,Regular,39b44da40906d8c98923d0223c1ec8675a948d7073dbf4be619aa913371ca4cb
1f153383258ac7939ee2fe2a30d213a13f1c114438c53cb3b89c042fdd52d8a8,1,1,1,0.03461795,1595850739,Regular,5e0d36e1a5ffb8114d825061b8c0e8727fa67bc34029ce1e4a8bf07b540c4e43
a5b222ec9979a1850cf6ee9ba377ffa16bedb31892d302e3a69895cd82fcc76c,1,6,1,1.46646405,1595850670,Regular,8e9c3224f479d42627a76fee21bc89ec7e935475cd1d12c48fb5e64f60a35ba0
60d80dd749bc85d345701e2a49fde8c9a5b4268c260e84d4ca7fc2ddf4cdb12e,1,44,1,0.01039037,1595850325,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
