tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,105,1,1.68514851,1545078023,Regular,641c1663a095bbf26a1f362f99054223793c533e1025fdf2470ffa13421458af
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,221,1,1.68514851,1545078023,Regular,b49324de59ea1691be1b6580856bc33d092c86a9b5af4de496326d0b0bcb90d4
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,223,1,1.7,1545078023,Regular,d5311519e97c0cb2c5458b6a52097353c40bb109d09e5ca9c9f3399d2c36d6de
ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988,-1,1,1,1.68514851,1545078023,Regular,c1bc76785cccfc48a30c38a67136f0ffd36c13e4799b129ab1d8e7477e0739cc
641c1663a095bbf26a1f362f99054223793c533e1025fdf2470ffa13421458af,1,2,1,1.68514851,1534184566,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,337,1,1.68514851,1534182340,Regular,8cb653be80bbe3f2ca80a68d0a22ba4496508d894370b4f51b39c5ff7409436b
b49324de59ea1691be1b6580856bc33d092c86a9b5af4de496326d0b0bcb90d4,1,2,1,1.68514851,1533982540,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
c1bc76785cccfc48a30c38a67136f0ffd36c13e4799b129ab1d8e7477e0739cc,1,2,1,1.68514851,1533970861,Vote,ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988
8cb653be80bbe3f2ca80a68d0a22ba4496508d894370b4f51b39c5ff7409436b,1,2,1,1.68514851,1533893480,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
d5311519e97c0cb2c5458b6a52097353c40bb109d09e5ca9c9f3399d2c36d6de,1,2,1,1.7,1533863923,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
