tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9ac9e31b73e6ee78ff9ce48338dd272bb41e961d36452e53f24f1d2314c616,-1,1,1,74.52605823,1571776099,Vote,db90d2c78b9d61bd71538c87851f296d60ff75cb7cfec183923334ecfb350f50
b0e9f71661d06cdeeedb2785e5573f91fc1a8bd12c1b836233b8fe43601fca18,-1,1,1,74.52605823,1571695296,Vote,69e87baf0c1eebdf2f4c0328ab4885c9f9aabb28998151c13a469c74362ece02
f8a7305d8b05dd5c50c239affd9badcfa89fc5b706932cc1279dd834eebe22e9,-1,1,1,74.89853475,1571331486,Regular,92e2e10582ecb277ae0b5f23c2e2beb24b279095a83c17b9d8986e88e14c7e62
92e2e10582ecb277ae0b5f23c2e2beb24b279095a83c17b9d8986e88e14c7e62,1,2,1,74.89853475,1571328471,Vote,f8a7305d8b05dd5c50c239affd9badcfa89fc5b706932cc1279dd834eebe22e9
6251a9394032752362c8de1330ae0ddc07769a7f0ce90731796f8f22a5ff71f8,-1,1,1,74.52605823,1571282941,Vote,437eaadf031d1edda85a8a9e3c8f521f5ac2f615473ae574f9aab67a3d1f5f52
ca455814b2be0220bd90718352af117f023b61efbe15bead43727946c7065198,-1,6,1,74.52603623,1571245438,Regular,6ee62366ba071e11f9fbd0338306886cbf61ea5d5f7f4e939b462fe3304058a8
6ee62366ba071e11f9fbd0338306886cbf61ea5d5f7f4e939b462fe3304058a8,1,0,1,74.52603623,1571241310,Revocation,ca455814b2be0220bd90718352af117f023b61efbe15bead43727946c7065198
437eaadf031d1edda85a8a9e3c8f521f5ac2f615473ae574f9aab67a3d1f5f52,1,0,1,74.52605823,1571234064,Ticket,6251a9394032752362c8de1330ae0ddc07769a7f0ce90731796f8f22a5ff71f8
69e87baf0c1eebdf2f4c0328ab4885c9f9aabb28998151c13a469c74362ece02,1,0,1,74.52605823,1571234064,Ticket,b0e9f71661d06cdeeedb2785e5573f91fc1a8bd12c1b836233b8fe43601fca18
db90d2c78b9d61bd71538c87851f296d60ff75cb7cfec183923334ecfb350f50,1,0,1,74.52605823,1571234064,Ticket,3a9ac9e31b73e6ee78ff9ce48338dd272bb41e961d36452e53f24f1d2314c616
