tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b17c126dc5ddb6fd208916af36e0f04434518c19cf1ef771fa2de694e4a8254,-1,1,1,53.39312091,1554907195,Vote,a1538df755ee86b32375eaed837bedb81cf9eb3b485d77738c655fe4f3f91f70
9ab435d121f05e09d755ff0324a044352410cf43f644bf34c6185e8f2f71791d,-1,1,1,53.39312091,1554799487,Vote,9cf0205e13ee1179db1a5ed6a6cf7632c0bf0bbaed4b797b5819ed65142b79cd
af425697dd78c2a71a58020ad8fc38158b931c5b27fc04bef3e3978b463077b0,-1,0,1,54.06309803,1554748357,Regular,2c7ec211a0ddb82e2ab10d88407f112e348d76a8a449852ada83e99145caf44e
2c7ec211a0ddb82e2ab10d88407f112e348d76a8a449852ada83e99145caf44e,1,2,1,54.06309803,1554748153,Vote,af425697dd78c2a71a58020ad8fc38158b931c5b27fc04bef3e3978b463077b0
dc86c18284558e443638b3889e2b8059102538c6d927ad1add0f73c19021b82f,-1,2,1,54.06309803,1554746346,Regular,bfa228af7942e48fa554d8b4f009015a5454426e9697bbc666477cab5a2c6f58
bfa228af7942e48fa554d8b4f009015a5454426e9697bbc666477cab5a2c6f58,1,2,1,54.06309803,1554746105,Vote,dc86c18284558e443638b3889e2b8059102538c6d927ad1add0f73c19021b82f
09423f2f3251fe89939518f69603b40f6d0724b99e59809a76bc1e7f47b8408a,-1,0,1,54.06309803,1554745621,Regular,bb146c79251a0717e3e3444d557e194b698ba45a3f4332f3870286a15995d334
bb146c79251a0717e3e3444d557e194b698ba45a3f4332f3870286a15995d334,1,2,1,54.06309803,1554745197,Vote,09423f2f3251fe89939518f69603b40f6d0724b99e59809a76bc1e7f47b8408a
03c9b0320cf5e71f81cda45739029e5276979dae1bb51f45367ba69bb116e4d0,-1,1,1,53.39312091,1554437502,Vote,ba13b17c8d89038c23c8e198c8f2277354cb6885edce097c02f3e42075f0f774
50d171adc4a78ec32e7a509e902f73eefe89475a8e176c8c9abf19c8a2569529,-1,1,1,53.39312091,1554433503,Vote,59e3ace50825da6bb5aa748a20d806cd530d6d8dacdf9fa2a502184c607978ec
dc707ebca8479d280790e501302c5f3a6388ef6a130f0a46328a45c2d5ec55d4,-1,2,1,54.06309803,1554426713,Regular,dfb3b01c6753d1edaee501495fc8917864d5fa951c5c7c5f7e519b2474ef10f5
dfb3b01c6753d1edaee501495fc8917864d5fa951c5c7c5f7e519b2474ef10f5,1,2,1,54.06309803,1554425020,Vote,dc707ebca8479d280790e501302c5f3a6388ef6a130f0a46328a45c2d5ec55d4
59e3ace50825da6bb5aa748a20d806cd530d6d8dacdf9fa2a502184c607978ec,1,0,1,53.39312091,1554391026,Ticket,50d171adc4a78ec32e7a509e902f73eefe89475a8e176c8c9abf19c8a2569529
9cf0205e13ee1179db1a5ed6a6cf7632c0bf0bbaed4b797b5819ed65142b79cd,1,0,1,53.39312091,1554391026,Ticket,9ab435d121f05e09d755ff0324a044352410cf43f644bf34c6185e8f2f71791d
a1538df755ee86b32375eaed837bedb81cf9eb3b485d77738c655fe4f3f91f70,1,0,1,53.39312091,1554391026,Ticket,6b17c126dc5ddb6fd208916af36e0f04434518c19cf1ef771fa2de694e4a8254
ba13b17c8d89038c23c8e198c8f2277354cb6885edce097c02f3e42075f0f774,1,0,1,53.39312091,1554391026,Ticket,03c9b0320cf5e71f81cda45739029e5276979dae1bb51f45367ba69bb116e4d0
