tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f075b77d579ef99d6ac6b63f6655740f39dd03a6d7b9be0cba91c994c509d0,-1,2,1,75.18877514,1571483558,Regular,c1ce8775fed1f000827b6ea9f320528826d6c7bd8684c3ee01999aded4c41d34
c1ce8775fed1f000827b6ea9f320528826d6c7bd8684c3ee01999aded4c41d34,1,2,1,75.18877514,1571480465,Vote,16f075b77d579ef99d6ac6b63f6655740f39dd03a6d7b9be0cba91c994c509d0
b074999c693bdbe0575f71324850db5968be873441dffe2ed6b938936d75c92c,-1,1,1,74.81998651,1571456812,Vote,6a25b2ad9a4f6b7fc5a22bf0e6edb5ef771c487953ec97a8441b085071c2a590
04975310573bf947fe800c0cef992547cc69ca4ad006582760b20ff705dee5eb,-1,1,1,74.81998651,1571454799,Vote,8813a13dc18a5c1023539bc4d0f746141025be4dcfc1ec55519f60e429fc2394
acd0a4268650d22b0aaf3a8ea3a0f9bdbbcb880c0d27289dac92dbb5e7d3a68a,-1,1,1,74.81998651,1571342428,Vote,81e00fe0c0644e9ec09b06cb33622899f4a35d8295a2ae369f87f662b4a40656
7dfb4f0822a7d24bb14541607db196e2fd20389f5f61ed95f4ddf708f4c53524,-1,1,1,74.81998651,1571252358,Vote,16656033b9c9769c8f3f0ff3d90e0ed462ca1a888fd254f3425fc46efd5d6cfd
16656033b9c9769c8f3f0ff3d90e0ed462ca1a888fd254f3425fc46efd5d6cfd,1,0,1,74.81998651,1571223102,Ticket,7dfb4f0822a7d24bb14541607db196e2fd20389f5f61ed95f4ddf708f4c53524
6a25b2ad9a4f6b7fc5a22bf0e6edb5ef771c487953ec97a8441b085071c2a590,1,0,1,74.81998651,1571223102,Ticket,b074999c693bdbe0575f71324850db5968be873441dffe2ed6b938936d75c92c
81e00fe0c0644e9ec09b06cb33622899f4a35d8295a2ae369f87f662b4a40656,1,0,1,74.81998651,1571223102,Ticket,acd0a4268650d22b0aaf3a8ea3a0f9bdbbcb880c0d27289dac92dbb5e7d3a68a
8813a13dc18a5c1023539bc4d0f746141025be4dcfc1ec55519f60e429fc2394,1,0,1,74.81998651,1571223102,Ticket,04975310573bf947fe800c0cef992547cc69ca4ad006582760b20ff705dee5eb
