tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016c102da42a4f143a548b5f3592480d873cdaad00263c1202cd992c25541d7d,-1,15,1,20.97081487,1536478800,Regular,03ce578fe013df8609be1f550ac12cc54591df191a3346b42ddd7149fde1dfa5
03ce578fe013df8609be1f550ac12cc54591df191a3346b42ddd7149fde1dfa5,1,2,1,20.97081487,1536476553,Vote,016c102da42a4f143a548b5f3592480d873cdaad00263c1202cd992c25541d7d
c808ac05dfeddcd3703b3cdc1151619ecbaea861f6a9abca1473b13677ca2ac4,-1,2,1,17.62174711,1536321031,Regular,b15d7957ea2af42a591d6dcc5b3dc13a3914b75bab6c286d74258fad27229164
b15d7957ea2af42a591d6dcc5b3dc13a3914b75bab6c286d74258fad27229164,1,2,1,17.62174711,1536320235,Vote,c808ac05dfeddcd3703b3cdc1151619ecbaea861f6a9abca1473b13677ca2ac4
a0c405dcb3fe2ffde2c2fbd5c5212f75738945fb13f2594288df2d4930bdb654,-1,0,1,17.62174711,1536300210,Regular,ac330672d631294d3043e546c8cadd87f799f1e5bfb3d17970c460cca1e3001e
ac330672d631294d3043e546c8cadd87f799f1e5bfb3d17970c460cca1e3001e,1,2,1,17.62174711,1536298115,Vote,a0c405dcb3fe2ffde2c2fbd5c5212f75738945fb13f2594288df2d4930bdb654
840a1ec8089ffd869e89fd76bddba5c8844867b5aa9a6910e71b256421eb79cc,-1,11,1,17.62174711,1536265046,Regular,ba537e3a77e6f08b21898b89621b7cd9af6b079e52d75ac606e3c6df4f446b79
ba537e3a77e6f08b21898b89621b7cd9af6b079e52d75ac606e3c6df4f446b79,1,2,1,17.62174711,1536263164,Vote,840a1ec8089ffd869e89fd76bddba5c8844867b5aa9a6910e71b256421eb79cc
3ecdfc477d5eb40dc4245117b28709d437f20251e6b6131e0eb5b2b1add963ea,-1,17,1,17.63532642,1536227908,Regular,e589e746c1436666425ec8201e85ade4b61b64f04974e17be6a9d0fac1e90cc9
e589e746c1436666425ec8201e85ade4b61b64f04974e17be6a9d0fac1e90cc9,1,2,1,17.63532642,1536223904,Vote,3ecdfc477d5eb40dc4245117b28709d437f20251e6b6131e0eb5b2b1add963ea
