tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8,-1,11,1,17.62174711,1536326496,Regular,9ebf4b6ad333af87327a1acf3af5c1f5963f70029d7f02e1e5432a543bf25fd0
9ebf4b6ad333af87327a1acf3af5c1f5963f70029d7f02e1e5432a543bf25fd0,1,2,1,17.62174711,1536323779,Vote,b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8
bbc626d6fb371a219ad630ac9aab8521be5095639fbad71028fb064aa0f369fa,-1,1,1,17.62174711,1536314536,Regular,7ce1020b9636f9f03f390eaacacbc4e957722735691a8e731e1df471aeebe235
7ce1020b9636f9f03f390eaacacbc4e957722735691a8e731e1df471aeebe235,1,2,1,17.62174711,1536312139,Vote,bbc626d6fb371a219ad630ac9aab8521be5095639fbad71028fb064aa0f369fa
0f07c9b2dcef83bc4b0e90540e7fd69424bbcd6c436da30e9d59712fbaa98dbd,-1,5,1,17.62174711,1536237950,Regular,dfbc1470f5050e0a06d3069865de89a8dff492da136547882f9dd16f7e618e5c
0f07c9b2dcef83bc4b0e90540e7fd69424bbcd6c436da30e9d59712fbaa98dbd,-1,2,1,17.62174711,1536237950,Regular,b894faf215a2c649933ec11c8d710ad06212a5bc1c85673739e7308892e66a38
dfbc1470f5050e0a06d3069865de89a8dff492da136547882f9dd16f7e618e5c,1,2,1,17.62174711,1536236389,Vote,0f07c9b2dcef83bc4b0e90540e7fd69424bbcd6c436da30e9d59712fbaa98dbd
b894faf215a2c649933ec11c8d710ad06212a5bc1c85673739e7308892e66a38,1,2,1,17.62174711,1536236174,Vote,0f07c9b2dcef83bc4b0e90540e7fd69424bbcd6c436da30e9d59712fbaa98dbd
44c71b46194714049545060a40f986fa8df75e780c72f6581b1222a34237cb39,-1,4,1,17.63532642,1536229664,Regular,6b3e77dd1e61dbde62e3e10d163e6a8c1d02a92d854b36670971486c786aaf3b
6b3e77dd1e61dbde62e3e10d163e6a8c1d02a92d854b36670971486c786aaf3b,1,2,1,17.63532642,1536227519,Vote,44c71b46194714049545060a40f986fa8df75e780c72f6581b1222a34237cb39
