tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3cb985063ce48c2ddd83ae9032435e30f47fb547c51f5d6fce2db04a0e3ebe,-1,0,1,75.04403854,1572215253,Regular,b0fef3744ce3d7ded560837daee405ce3e4950a80e633e6528140a1511eefc44
b0fef3744ce3d7ded560837daee405ce3e4950a80e633e6528140a1511eefc44,1,2,1,75.04403854,1572212590,Vote,be3cb985063ce48c2ddd83ae9032435e30f47fb547c51f5d6fce2db04a0e3ebe
972c55f7f8c00ac2d727a2a4db709822908ff68f54ee696e6caa5957be838668,-1,1,1,74.68251651,1571924380,Vote,0555818aef9b2dc6773bfbe9f4f1609cf19c99b6f01cf97a45b4aea691f44379
18092ac6ab9fffb7656d3511684078ba0cebc3d74d6121e64fdcd2bb74141ccf,-1,1,1,74.68251651,1571913428,Vote,d5f0c81506ce362ce137e685487012ccbc28a05a0a3fdf9f63ac5edc50df42b6
5d3789dea68cad6809a89bbc3d7bdca678a42863a9f82bbcb4dda52aced93f67,-1,1,1,74.68251651,1571890674,Vote,7539ff433756357a46c4b5f79476d60a8d865d0851f607cb6ec188cdbb62c1e0
42e8fc217409a11b7dd81c1958efba01d33f64e108d5cd93abdcba6ec6cc6586,-1,1,1,74.68251651,1571874882,Vote,2aac371a0f5be4f0a28ac27ff867042d1f1c43db9cb07de334fe2f6f0135283a
0555818aef9b2dc6773bfbe9f4f1609cf19c99b6f01cf97a45b4aea691f44379,1,0,1,74.68251651,1571862362,Ticket,972c55f7f8c00ac2d727a2a4db709822908ff68f54ee696e6caa5957be838668
2aac371a0f5be4f0a28ac27ff867042d1f1c43db9cb07de334fe2f6f0135283a,1,0,1,74.68251651,1571862362,Ticket,42e8fc217409a11b7dd81c1958efba01d33f64e108d5cd93abdcba6ec6cc6586
7539ff433756357a46c4b5f79476d60a8d865d0851f607cb6ec188cdbb62c1e0,1,0,1,74.68251651,1571862362,Ticket,5d3789dea68cad6809a89bbc3d7bdca678a42863a9f82bbcb4dda52aced93f67
d5f0c81506ce362ce137e685487012ccbc28a05a0a3fdf9f63ac5edc50df42b6,1,0,1,74.68251651,1571862362,Ticket,18092ac6ab9fffb7656d3511684078ba0cebc3d74d6121e64fdcd2bb74141ccf
