tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d60de6b8506e58d063f44666255497fe3958cc3ff8aadc7550c86cc0b96267,-1,808,1,0.00207555,1599680427,Regular,68f4230c1c1a6dadfa1f264735387f83d030d5c23119da7a9945d6993e0ee362
2b739a5c18dbb6791a78fdf83d62274e608649c79ebab3df49c07602326cf22d,-1,4,1,0.00324726,1596616635,Regular,68f4230c1c1a6dadfa1f264735387f83d030d5c23119da7a9945d6993e0ee362
b65ffd83be7809bda979c44b14cc897104f1569873fe3c425cc2f823d9b9eb47,-1,4,1,0.0033108,1596596560,Regular,2583f64274e6b2ff5064327b3cbeab218a4ba3ef2fa94ff54949d4389866256d
5da8e757ea273ed1e175a18273ccbc3025b2730d647d90b01bea83bf57b2d682,-1,0,1,0.02307624,1596566905,Regular,b170b45b6ae4935b70eeed26491eb75eaf522fd2a6e0c0eae774fc60700a023e
e0bc24b743b015477d0f6da501289251dd77a319c3343680b4716705d8946df4,-1,3,1,0.03476808,1596557725,Regular,ee1b90c222f9a2644092c403c516d89d1fa1880289504c95debbf349e11f79ac
ee1b90c222f9a2644092c403c516d89d1fa1880289504c95debbf349e11f79ac,1,1,1,0.03476808,1596549726,Regular,e0bc24b743b015477d0f6da501289251dd77a319c3343680b4716705d8946df4
2583f64274e6b2ff5064327b3cbeab218a4ba3ef2fa94ff54949d4389866256d,1,0,1,0.0033108,1596549565,Regular,b65ffd83be7809bda979c44b14cc897104f1569873fe3c425cc2f823d9b9eb47
68f4230c1c1a6dadfa1f264735387f83d030d5c23119da7a9945d6993e0ee362,1,24,1,0.00324726,1596549385,Regular,2b739a5c18dbb6791a78fdf83d62274e608649c79ebab3df49c07602326cf22d
68f4230c1c1a6dadfa1f264735387f83d030d5c23119da7a9945d6993e0ee362,1,33,1,0.00207555,1596549385,Regular,88d60de6b8506e58d063f44666255497fe3958cc3ff8aadc7550c86cc0b96267
b170b45b6ae4935b70eeed26491eb75eaf522fd2a6e0c0eae774fc60700a023e,1,22,1,0.02307624,1596549385,Regular,5da8e757ea273ed1e175a18273ccbc3025b2730d647d90b01bea83bf57b2d682
