tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39ebd6feaffa0e8b01b67ede6dbaf1c3ea88c28d267a4dbef37478c13a4f0a2,-1,1,1,24.2285942,1571031908,Vote,1c9f1336dea55ab8553ce107d41267679b0f13d5cd57cb0213559db890954eac
3a432ba68eb74f36c1f54277444ec12bd0830d023483d62e08efac450ee6e4f9,-1,1,1,24.2285942,1571021452,Vote,d690cc94a28868232d5091d5bc18993d25ae7cf78a1da7bc965b78824e81c353
4286dfaf6fc6b533e48956fb696b5f338005beffd947071ac33bc507a74486b0,-1,1,1,24.2285942,1570888714,Vote,7454e4e03a3e12d8bab514cd7aaa05149cd108e32ac6e9cc26fb8cab2fa267ca
f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a,-1,6,1,24.60855749,1570815095,Regular,c1e2100ee404db842ec8474cacfeb9b4814fd6280e85eff7cb65fb1dd12be67f
c1e2100ee404db842ec8474cacfeb9b4814fd6280e85eff7cb65fb1dd12be67f,1,2,1,24.60855749,1570813862,Vote,f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a
b3a2f286d40bca8b9390fc69cc19210fdce06509c51b5c0e7a9b889c8c29f978,-1,3,1,24.60855749,1570774236,Regular,9c0f1b0108b8ad769a484252528c6f68b01760343a7d772f291003e3ba13ebbb
9c0f1b0108b8ad769a484252528c6f68b01760343a7d772f291003e3ba13ebbb,1,2,1,24.60855749,1570772226,Vote,b3a2f286d40bca8b9390fc69cc19210fdce06509c51b5c0e7a9b889c8c29f978
921c506f51656589248dc4ddcbe62ceb0c695c43922bc3f7d1817d9e59be54c0,-1,1,1,24.2285942,1570692975,Vote,ee1a5308f013325b4b141f174c97be6c16702a6fadda2973bad5f7ba1d439df8
c29fb837fe6afeba3478663c787a47abe91f5827d66d463a99d3c8ed3fb5e096,-1,1,1,24.2285942,1570678376,Vote,551da9762dd2eceb90b3d82e18e25e9408e67df88cd19c7b60ecd94648865e81
b8f7497f6e342fb0b7ef45dda3159bb5a331ad60b97c3efecb91acddfa2bb8e7,-1,3,1,24.60855749,1570669930,Regular,4abaae09afdfb69e71285e0d640a15507a626a428122add7ea8564535f78b1d0
4abaae09afdfb69e71285e0d640a15507a626a428122add7ea8564535f78b1d0,1,2,1,24.60855749,1570667748,Vote,b8f7497f6e342fb0b7ef45dda3159bb5a331ad60b97c3efecb91acddfa2bb8e7
e22fe34c4280881146106496d5da5b8f6218e5e5a4f7727771f85e962b14753f,-1,1,1,24.2285942,1570640943,Vote,55db4b00371252205923503f3d2db03f2d16d111ceeb42617bf2927c2350131c
59b0c51f69215de314b84985a7407cf14686f19fd6173429580618f6dbc74b60,-1,2,1,24.60855749,1570632333,Regular,b3816db54269521803690f67a7d8bf3dcf8a95a1360ae66c82fecfaa1b7adc5b
b3816db54269521803690f67a7d8bf3dcf8a95a1360ae66c82fecfaa1b7adc5b,1,2,1,24.60855749,1570630021,Vote,59b0c51f69215de314b84985a7407cf14686f19fd6173429580618f6dbc74b60
f663f86530991d2597ea9b2ad19fcefe8f33d4846b6d877d9e0175ad22daf583,-1,1,1,24.2285942,1570610761,Vote,34d3e06f17f29413bcf2841bf6f884c1338f7040a2df64af474b38c2067cc888
0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf,-1,1,1,24.61235713,1570586697,Regular,3191a4e768330a15a1b6ff4c95fd09649d763360d0805bdee37a1a76d5fb9618
3191a4e768330a15a1b6ff4c95fd09649d763360d0805bdee37a1a76d5fb9618,1,2,1,24.61235713,1570583752,Vote,0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf
7c6552b27e82795b0ff59e797dfc3a3bc906f40219c34b91c68c331f77065143,-1,1,1,24.2285942,1570583041,Vote,0e5ee6be6f390d3c31af3a38643afcf79b266b3f4166b68e48da1beddb23e9cd
bce68a9d83167bf633153948f7defe2a39d60db93e05219242818b32ce1f1d14,-1,1,1,24.2285942,1570568119,Vote,46be4b0f1b87799c36d9a33beca354e739bf498fd47ae457e4a65786b366137e
439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932,-1,12,1,24.61235713,1570551477,Regular,916c9d8782031c0c2f6559f8d739f20c1d06cd773f9ae568d940672173eb1472
4fd9a25756db456c9597fdad2081b5e7083be4c0dce195e56af84115b8367f92,-1,1,1,24.2285942,1570550311,Vote,d068969ad40a1e5325e6155239dbe9f9a5379dc8007be5bce23d85939106365f
916c9d8782031c0c2f6559f8d739f20c1d06cd773f9ae568d940672173eb1472,1,2,1,24.61235713,1570548069,Vote,439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932
3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468,-1,15,1,24.61235713,1570522812,Regular,d6ce9de1b2021eb0067806570830721b40b9e00435dad6972a7f89c59d5924c7
38354de302be0648e7f13749ed33e6bf82a2d69412f8d78133b3860c6456baa6,-1,1,1,24.2285942,1570521945,Vote,8c41fec3385fa99f07d7b92051093ed36263439a12032809fb7427a7f154443b
d6ce9de1b2021eb0067806570830721b40b9e00435dad6972a7f89c59d5924c7,1,2,1,24.61235713,1570520545,Vote,3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,1,1,24.61235713,1570519097,Regular,c9c24319093d5adbb689b1636d65b8dacff9444d858f125f4dbb2e38da3ecd0f
c9c24319093d5adbb689b1636d65b8dacff9444d858f125f4dbb2e38da3ecd0f,1,2,1,24.61235713,1570517847,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
f1f4e03d7aca4160bf91d21d4620419ad92bf9ea51f701900d5bcbcb7842c160,-1,1,1,24.2285942,1570517418,Vote,4f8584e41eae5c7e7764ce91b17dcce6740e9f4bcc80da40677043897b8ea4c5
7d06d7b61f82a2f23b45a6beeda4ab7beae7eaaee3bdcf571c214b9685c63fe4,-1,1,1,24.2285942,1570493531,Vote,e33ff781fc8c30adffc0af24da70a4f32a7aacd44cb6813be55ee55d45c5de51
148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83,-1,7,1,24.61235713,1570480837,Regular,9e6f7b4c257098fd6812020a6a6250a230bd97ac24d830527375592b7e3c01a8
9e6f7b4c257098fd6812020a6a6250a230bd97ac24d830527375592b7e3c01a8,1,2,1,24.61235713,1570478654,Vote,148fec3d883c19f4f599775939ddebe0c0306657fb09949ac1a00648dd4baa83
a400d86285033417857035aa970b35a6edfce6ac5e21eec3cbc0d9e9e59fbb90,-1,1,1,24.2285942,1570433406,Vote,51134b41807fabd28f56821caee196104a0588d89ccb791bc37905d796814f75
51134b41807fabd28f56821caee196104a0588d89ccb791bc37905d796814f75,1,0,1,24.2285942,1570430745,Ticket,a400d86285033417857035aa970b35a6edfce6ac5e21eec3cbc0d9e9e59fbb90
