tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1859682b6754610a6f5217f2b9f89da853090292764891c9a6bba84f4d0ed95,-1,1,1,9.72652752,1536994192,Vote,bdee1828cc9f966ba30290fd87236d74edc161cf7458cfaa7285679819676d9d
a8f8f4bdde001c8713e0bba5529d12cf2f2fbc8ca2b8a43625f507a44b398d31,-1,1,1,9.72652752,1536957295,Vote,280883e82e0323becf5070b12ab3de046f8801126e1ceaa256289ec68b376480
a851992d05fed7429e3812ddde691e4a58e6656f9cffa8e3c9b097fbc19a29b9,-1,0,1,9.72652752,1536871608,Revocation,8ca13f6484bc15391e2b645f23defc8504c905c48cfa739882b66495a377fa0d
7052a98fa12a943114cace9a582cbf8ab35695f95423ee2b61e758b4aecfc731,-1,1,1,9.72652752,1536843573,Vote,67ef747f01c008223ef7fee0cfdd41596a5feb4a87364923e2f239fd4db4a858
eae59c4da5bed1fa12a3fc7cd2770a19f745b442c781735cb4daf66e41781050,-1,1,1,9.72652752,1536657449,Vote,ceaa88e013173237bc0a95c61ec5bdb9030b5ee065d9bffb06267836fbe0db17
e8469d8dfeef54177c646dab524a70b1d87614c5db2428f0ee762c2984fb5fbf,-1,1,1,9.72652752,1536623595,Vote,b201e0d754d545eafd0dadc251ff5f86ac8cc2b90fab856e045ffa03b24e9a30
f798ca9168ef0c6bc94694a0b111983ef299b41aa8d4f5fbd49efd31ddc62867,-1,1,1,9.72652752,1536609903,Vote,a1931aa1b3dff672d705b1f72b401aed41bded75c78caf239c1d9ac0fdc8af85
8acc9bef08e8ae1c6200bbb52ec02a46e81987172293e078b1678368fcb66219,-1,1,1,9.72652752,1536600528,Vote,f0d67a44984917227f8298e8d5b54bef66008799b0089ea0baebba467485c0e9
33075937241196219898dc8093d1921475ebb0f3193d76df197b3cb9c4f1b81b,-1,1,1,9.72652752,1536571421,Vote,b7ae402c162c1a2a3b68ecf9a638a5d0a17bea721df22a6f17927a9616e2d3d6
000d16263053d7cc8febfb227ab1bc7e2f2aa72948b50fbc8ff6ea3014e69bc4,-1,1,1,9.72652752,1536554675,Vote,6267712b24cf9a49827dd0057fbf7740abb248f39ab33d444c86e098a887ffd7
44f29d3822c998281f0dee15077b83bc3369cb6243ddd775947ba3b049dd5245,-1,1,1,9.72652752,1536551717,Vote,1744193fb5fe7ede7201a75ca918cc228a3cbca15883d3d6c62f16ad869aea68
