tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51551e56522597883e3046f056f687d5e9646dbf3ba2642036cba32a9040602d,-1,3,1,67.13283507,1569820153,Regular,503de8fd82f9ba2ed73dbbce347bfe9489a1e308cc53480609d5797df495ddf2
503de8fd82f9ba2ed73dbbce347bfe9489a1e308cc53480609d5797df495ddf2,1,2,1,67.13283507,1569818703,Vote,51551e56522597883e3046f056f687d5e9646dbf3ba2642036cba32a9040602d
8d8619a683a736f5fe045a442e049b2c5e439796b864828155968487e8641c3d,-1,1,1,66.73744374,1569745369,Vote,6d5d73024f397479c34a48e06f5539101693a5db6d1f4045d6e8af7bfe40a38c
acc6e04973a3249cae771352089f0990262fa7053e29ba62cc16f02fde98b278,-1,0,1,67.13283507,1569643713,Regular,c99b7448177aa7c5845797d854adf048a82314e2c6cb1b1047456bd8c448a00d
c99b7448177aa7c5845797d854adf048a82314e2c6cb1b1047456bd8c448a00d,1,2,1,67.13283507,1569638306,Vote,acc6e04973a3249cae771352089f0990262fa7053e29ba62cc16f02fde98b278
fc3676845b1b56f8199a2a2200f712e1d68643db086eb9f3acfae91a3b3c1333,-1,1,1,66.73744374,1569630035,Vote,4bf4a4d52eace348a632eeb4f40118c2dbdac5e7199bcf334086a4f8464cf82f
8b1abb067afa414db9ef79a439f3d454bd03eab62271e631b42a793235ef587e,-1,2,1,67.13283507,1569618228,Regular,e1c933bcb47cd83bf0f5a1172852b531af565b26739c9987eb70e95ec0ef706b
e1c933bcb47cd83bf0f5a1172852b531af565b26739c9987eb70e95ec0ef706b,1,2,1,67.13283507,1569616739,Vote,8b1abb067afa414db9ef79a439f3d454bd03eab62271e631b42a793235ef587e
18b673f4f9ad5ccf1ec8f21af73af013f879d33d61f958542780b3dec38f23d2,-1,1,1,66.73744374,1569603101,Vote,41e92924daad65fba034224172b1df293237fff9533f5b51e7884bfba3871077
41e92924daad65fba034224172b1df293237fff9533f5b51e7884bfba3871077,1,0,1,66.73744374,1569596947,Ticket,18b673f4f9ad5ccf1ec8f21af73af013f879d33d61f958542780b3dec38f23d2
4bf4a4d52eace348a632eeb4f40118c2dbdac5e7199bcf334086a4f8464cf82f,1,0,1,66.73744374,1569596947,Ticket,fc3676845b1b56f8199a2a2200f712e1d68643db086eb9f3acfae91a3b3c1333
6d5d73024f397479c34a48e06f5539101693a5db6d1f4045d6e8af7bfe40a38c,1,0,1,66.73744374,1569596947,Ticket,8d8619a683a736f5fe045a442e049b2c5e439796b864828155968487e8641c3d
