tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adaa9e38e35bfb5d170ac8dec2f5dbac7dbb3cfd6aba92c94229bffb2e43ed5d,-1,6,1,32.70104624,1570416900,Regular,a23f7caee81f20f41f1eb3fd88f3bbcfa4856672c2d07d60aa21d52cf2149246
96556b451e95fcbc7bb7c2362a8a4c96b555503f48116af81957df9659872e2f,-1,8,1,32.69717024,1570406263,Regular,5f65972875a0b8613b307129e417aab09430c396aae079b446e8de050585e91c
5f65972875a0b8613b307129e417aab09430c396aae079b446e8de050585e91c,1,2,1,32.69717024,1570145686,Vote,96556b451e95fcbc7bb7c2362a8a4c96b555503f48116af81957df9659872e2f
a23f7caee81f20f41f1eb3fd88f3bbcfa4856672c2d07d60aa21d52cf2149246,1,2,1,32.70104624,1570084180,Vote,adaa9e38e35bfb5d170ac8dec2f5dbac7dbb3cfd6aba92c94229bffb2e43ed5d
b7e6edb3bdcb06bd7ee5a5b4695460194090d2fbd5fa1ebc3ab06cac6c2624fa,-1,1,1,32.30956968,1569988577,Vote,61788fde3671827b839d1185205983a79c3e955a9e472a3f3f2427591dc85ded
036cd3cb1d778561569396650187d2e6579a97151c9b7559064d268d7862f952,-1,1,1,32.30956968,1569983300,Vote,20d70db994ecfd39354dab220666dfeb64c3705f9e75a466241fc505d636aa3c
ebcf09b7ac06c6178df3163dab3c0c6e9f4f8b81e9dda077c4950a60cf4bcd7e,-1,0,1,32.70104624,1569966603,Regular,e58a6acf4ad0eedd808ab895b9a16b73ef2da2badb04586d7d99a8943bd17582
e58a6acf4ad0eedd808ab895b9a16b73ef2da2badb04586d7d99a8943bd17582,1,2,1,32.70104624,1569960219,Vote,ebcf09b7ac06c6178df3163dab3c0c6e9f4f8b81e9dda077c4950a60cf4bcd7e
20d70db994ecfd39354dab220666dfeb64c3705f9e75a466241fc505d636aa3c,1,0,1,32.30956968,1569873609,Ticket,036cd3cb1d778561569396650187d2e6579a97151c9b7559064d268d7862f952
61788fde3671827b839d1185205983a79c3e955a9e472a3f3f2427591dc85ded,1,0,1,32.30956968,1569873609,Ticket,b7e6edb3bdcb06bd7ee5a5b4695460194090d2fbd5fa1ebc3ab06cac6c2624fa
