tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02,-1,7,1,21.58566234,1568561497,Regular,42a45957b673603fb1d8be27220094914ac695d9aab49a1f180430f7f1eda12a
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,16,1,21.58566234,1568557826,Regular,7df46a45637ae9832806ca73dd1e1d9cd73cc28b6396412dc80278ea8fea0218
42a45957b673603fb1d8be27220094914ac695d9aab49a1f180430f7f1eda12a,1,0,1,21.58566234,1568552159,Revocation,84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02
7df46a45637ae9832806ca73dd1e1d9cd73cc28b6396412dc80278ea8fea0218,1,0,1,21.58566234,1568552159,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
c134c0a46413e6d306716dd847f42bf923b40217e03d1fa072c392e461dcdab5,-1,3,1,22.00540021,1568044327,Regular,984d723ade61956eed9cc68245f91f2f8e90a175c32226b4dfb8b0fcc981c1fc
984d723ade61956eed9cc68245f91f2f8e90a175c32226b4dfb8b0fcc981c1fc,1,2,1,22.00540021,1568037839,Vote,c134c0a46413e6d306716dd847f42bf923b40217e03d1fa072c392e461dcdab5
afa7ae234f3c7b54b891527e9327249f18109d719474e8779bc9e13e85055260,-1,5,1,22.00540021,1567964514,Regular,a4a09841d90c1ea4c781d939688f6c119e8688d1091966536f90cfd327da01f7
a4a09841d90c1ea4c781d939688f6c119e8688d1091966536f90cfd327da01f7,1,2,1,22.00540021,1567963462,Vote,afa7ae234f3c7b54b891527e9327249f18109d719474e8779bc9e13e85055260
c5611d82d89da81070736392a17e74be39d2e06a6ff2bdfb64e53e7800ad8033,-1,1,1,21.58568434,1567959129,Vote,773a19f8b8452354c2aca171efe6332946150d1591bbce69883dfb8adcf6511d
773a19f8b8452354c2aca171efe6332946150d1591bbce69883dfb8adcf6511d,1,0,1,21.58568434,1567947854,Ticket,c5611d82d89da81070736392a17e74be39d2e06a6ff2bdfb64e53e7800ad8033
