tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eec97bd53fb2fdf2c84c081968e399ae5beef7b1364ea5daa2c7ce116659855,-1,1,1,66.50178394,1571806405,Vote,59485985cf5e8e2bc5d7f09315f88593790606cb57ed583657cfeb0f96f83792
55e422411a403084df20dd15ea489df43d3ce78807cbd3285d6958fd1cc62567,-1,3,1,66.87057257,1571525594,Regular,87fe661f8038e753fc5589bc786981cb2cde8930652229f3f808b0285d16005c
87fe661f8038e753fc5589bc786981cb2cde8930652229f3f808b0285d16005c,1,2,1,66.87057257,1571521482,Vote,55e422411a403084df20dd15ea489df43d3ce78807cbd3285d6958fd1cc62567
1a4e95d247e748b580bcd3400250a4ab78fed701cc84ecc577ea2b0769c8b165,-1,4,1,66.87426046,1571132705,Regular,70f28b6612994d290f72ea7e68439ba6eec7c309e16527b8e1f4e9fd1db5027d
70f28b6612994d290f72ea7e68439ba6eec7c309e16527b8e1f4e9fd1db5027d,1,2,1,66.87426046,1571129464,Vote,1a4e95d247e748b580bcd3400250a4ab78fed701cc84ecc577ea2b0769c8b165
a27a375fd2ab588bb6ab04aef6e31b33cbe11e0dd230d943834c102550622484,-1,1,1,66.50178394,1571095615,Vote,ee5cc8428c545772d9006b093c8a31b63a4f5cc5775d75995bb2d73fdda89a5e
599ebfa8d0491b3340efadce3a10b0b20d4b58b994ea6e3cd4da6ee7e25c3b34,-1,1,1,66.50178394,1571042454,Vote,4a9d3bc335e901a4ef67bdf541ce4c7b4099c5e5fd1b0c329108968866bd5caa
4a9d3bc335e901a4ef67bdf541ce4c7b4099c5e5fd1b0c329108968866bd5caa,1,0,1,66.50178394,1571006803,Ticket,599ebfa8d0491b3340efadce3a10b0b20d4b58b994ea6e3cd4da6ee7e25c3b34
59485985cf5e8e2bc5d7f09315f88593790606cb57ed583657cfeb0f96f83792,1,0,1,66.50178394,1571006803,Ticket,5eec97bd53fb2fdf2c84c081968e399ae5beef7b1364ea5daa2c7ce116659855
ee5cc8428c545772d9006b093c8a31b63a4f5cc5775d75995bb2d73fdda89a5e,1,0,1,66.50178394,1571006803,Ticket,a27a375fd2ab588bb6ab04aef6e31b33cbe11e0dd230d943834c102550622484
