tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4615c77468b25804eda729fba85b3a95691c2e9cd6ae8c86f6dd6db1ea433a26,-1,0,1,72.38202923,1562345855,Ticket,1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8
543b91cab7ebd128adf5e4df54dd2fba86641b904769328d32103cc514146e1b,-1,0,1,72.38202923,1562345855,Ticket,1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8
d29532c97bcb89b555165ec52aa6c622269e82059b6a7dba1f8a9fc938ff459a,-1,0,1,72.38202923,1562345855,Ticket,1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8
d76e209300944af847c5a3666349895da94168cdcb2f1b247b445b52a31f9f9f,-1,0,1,72.38202923,1562345855,Ticket,1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8
e89a831d4d80f91ecb038eb11cb10396480d30ad30bda2190a91066164ce93db,-1,0,1,72.38202923,1562345855,Ticket,1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8
1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8,1,3,1,72.38202923,1562345251,Regular,e89a831d4d80f91ecb038eb11cb10396480d30ad30bda2190a91066164ce93db
1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8,1,2,1,72.38202923,1562345251,Regular,d76e209300944af847c5a3666349895da94168cdcb2f1b247b445b52a31f9f9f
1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8,1,1,1,72.38202923,1562345251,Regular,d29532c97bcb89b555165ec52aa6c622269e82059b6a7dba1f8a9fc938ff459a
1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8,1,0,1,72.38202923,1562345251,Regular,543b91cab7ebd128adf5e4df54dd2fba86641b904769328d32103cc514146e1b
1a831b59f56c64a40ac9fee304a8b7ff84f50fc7bab4aa159981ac6653f06da8,1,4,1,72.38202923,1562345251,Regular,4615c77468b25804eda729fba85b3a95691c2e9cd6ae8c86f6dd6db1ea433a26
