tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,15,1,17.11741031,1568575187,Regular,aee29eb96080880eccf66a7a5aaf28df39e112fcd4414faf104e5693739e12a5
aee29eb96080880eccf66a7a5aaf28df39e112fcd4414faf104e5693739e12a5,1,0,1,17.11741031,1568551441,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
2116bd867fe06168fea330a2b7b8ff0a5e1bcf5aa3cb986c9bdb4af8b2868d76,-1,0,1,17.11746211,1567972884,Ticket,149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899
5d5921bb7a3bff1fff8bf56e0bf7c23e99f5122245d6c0c1fb8bdf0617a42194,-1,0,1,17.11746211,1567972884,Ticket,149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899
72ee2f69ef1fe95104fc772259b23d735965830d8158df363a2e72d55c49cc4a,-1,0,1,17.11746211,1567972884,Ticket,149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899
dfc2fdb286ca151bf64c5b342ad4169b786367bf4aa68855f29be2b3718a15e4,-1,0,1,17.11746211,1567972884,Ticket,149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899
f64c979e4cf0b48c0c42014ebaf16071aa5d923d1fe92a1c1704dbad073874a7,-1,0,1,17.11746211,1567972884,Ticket,149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899
faa66bd0744deb149a7f0d20fc2c815e19a8dff07744c1a2dc4d5fc9a677c096,-1,0,1,17.11746211,1567972884,Ticket,149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899
149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899,1,5,1,17.11746211,1567972716,Regular,faa66bd0744deb149a7f0d20fc2c815e19a8dff07744c1a2dc4d5fc9a677c096
149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899,1,3,1,17.11746211,1567972716,Regular,5d5921bb7a3bff1fff8bf56e0bf7c23e99f5122245d6c0c1fb8bdf0617a42194
149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899,1,1,1,17.11746211,1567972716,Regular,f64c979e4cf0b48c0c42014ebaf16071aa5d923d1fe92a1c1704dbad073874a7
149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899,1,4,1,17.11746211,1567972716,Regular,2116bd867fe06168fea330a2b7b8ff0a5e1bcf5aa3cb986c9bdb4af8b2868d76
149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899,1,2,1,17.11746211,1567972716,Regular,72ee2f69ef1fe95104fc772259b23d735965830d8158df363a2e72d55c49cc4a
149cb72b10d4905cacef0419366bb60a4dd1ed9753ea36e2ad364c00046b5899,1,0,1,17.11746211,1567972716,Regular,dfc2fdb286ca151bf64c5b342ad4169b786367bf4aa68855f29be2b3718a15e4
