tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2996dad9032ed1873a8217f928ea41092c32ca55355457a8a8553447fb6ca5f4,-1,0,1,12.91759305,1537139770,Ticket,71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434
57b808ec83609673fff8f5d7fbbbe41242abeb0faa9fa149faec85d5c1d1873d,-1,0,1,12.91759305,1537139770,Ticket,71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434
70ff91492f4c087c5485beb7b1d9081ee5bd318a07effc8aed99a6efcd327258,-1,0,1,12.91759305,1537139770,Ticket,71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434
ae70cdd6e764dad334b208b4441d61073d94bacb91b62f0fd243b4463e8e0fe4,-1,0,1,12.91759305,1537139770,Ticket,71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434
d9dfddf6693e0fd718532252b8b7572a9d7f13af018edc359809a77ea8da13f4,-1,0,1,12.91759305,1537139770,Ticket,71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434
71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434,1,1,1,12.91759305,1537139717,Regular,70ff91492f4c087c5485beb7b1d9081ee5bd318a07effc8aed99a6efcd327258
71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434,1,2,1,12.91759305,1537139717,Regular,2996dad9032ed1873a8217f928ea41092c32ca55355457a8a8553447fb6ca5f4
71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434,1,4,1,12.91759305,1537139717,Regular,d9dfddf6693e0fd718532252b8b7572a9d7f13af018edc359809a77ea8da13f4
71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434,1,3,1,12.91759305,1537139717,Regular,ae70cdd6e764dad334b208b4441d61073d94bacb91b62f0fd243b4463e8e0fe4
71c300e0dad07a90888c8e25f1f8305ad673c6476b06adfb824179906467f434,1,0,1,12.91759305,1537139717,Regular,57b808ec83609673fff8f5d7fbbbe41242abeb0faa9fa149faec85d5c1d1873d
