tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bacf5bbf54498eba7e520c545d113979139055f4291b6c7d8b71a1c24faddf,-1,1,1,49.99648836,1571310290,Vote,e37dbe06a32a6cf96b2adfdb1a19b4e37e80d1bd1a254a9689522fbe79b47d73
7460a48103610b446897cdc8de7326af9d90dff6dff1f6b1050345c67291e8c8,-1,1,1,49.99648836,1571032420,Vote,6e356b11ece461a992b03111730ea772080fc71d1ad44354e5e7e7b4c20db827
0bffda53d4912e2a3849a1ed7d2c894f54781f3716916f46674037a7d967ffc6,-1,1,1,49.99648836,1570958623,Vote,6ef382176760cb69e43a70fa3d28b6467e4553a2782c03de765ae9c86cc3dc7c
e36bd8daf0a7209a3ad5d03858d45cff2a9ba71513265ab39e81190ea22ce7d4,-1,1,1,49.99648836,1570930727,Vote,5da9477df6ed8d293644d7a7d03b35bab326f930dace2e6e79cf782dcef637aa
74f751133f3665dd6c7f276849efbcace56fa3cffb7e186788dbef0ec7ff7f53,-1,2,1,50.37268964,1570915112,Regular,089bc0d8df0208903bc16873ab793168c73a6220b5533796a766a3f389b999cd
089bc0d8df0208903bc16873ab793168c73a6220b5533796a766a3f389b999cd,1,2,1,50.37268964,1570913603,Vote,74f751133f3665dd6c7f276849efbcace56fa3cffb7e186788dbef0ec7ff7f53
cf5f4fd2158728b7ba85bc8b59729f1ea231e886e9ac216412689dbf70c2f8d0,-1,1,1,49.99648836,1570741788,Vote,749df5538149c51bbb9f84b1ac15e8ae7166a623ee0e509cec4e44982fdc09de
201f9bab1be1895cef3b9a8eb9c1c700514a45012692ac53e05f6ab1520077ff,-1,1,1,49.99648836,1570714037,Vote,60af0c9a0624a6c6277a9e33399ac04fe825eb1f60c83900d16c7ff6675b2c91
859d2e0cab665b64fb11a590520d88434009be250d9ebc09c20583538e2f7b8c,-1,1,1,49.99648836,1570709491,Vote,28e1d3e5f64e6a4d0cb94df263d5af4715a32fbda345193b4d06014095945494
dd0490ddfa604de622cc2ce16658b7f5374ab08229e761ae129513ec749c13a2,-1,1,1,49.99648836,1570696545,Vote,53526f27dca4001c9ef26ec7f7c17defb2129ea0b90d12db7fdcb06a073d875e
28e1d3e5f64e6a4d0cb94df263d5af4715a32fbda345193b4d06014095945494,1,0,1,49.99648836,1570693393,Ticket,859d2e0cab665b64fb11a590520d88434009be250d9ebc09c20583538e2f7b8c
53526f27dca4001c9ef26ec7f7c17defb2129ea0b90d12db7fdcb06a073d875e,1,0,1,49.99648836,1570693393,Ticket,dd0490ddfa604de622cc2ce16658b7f5374ab08229e761ae129513ec749c13a2
5da9477df6ed8d293644d7a7d03b35bab326f930dace2e6e79cf782dcef637aa,1,0,1,49.99648836,1570693393,Ticket,e36bd8daf0a7209a3ad5d03858d45cff2a9ba71513265ab39e81190ea22ce7d4
60af0c9a0624a6c6277a9e33399ac04fe825eb1f60c83900d16c7ff6675b2c91,1,0,1,49.99648836,1570693393,Ticket,201f9bab1be1895cef3b9a8eb9c1c700514a45012692ac53e05f6ab1520077ff
6e356b11ece461a992b03111730ea772080fc71d1ad44354e5e7e7b4c20db827,1,0,1,49.99648836,1570693393,Ticket,7460a48103610b446897cdc8de7326af9d90dff6dff1f6b1050345c67291e8c8
6ef382176760cb69e43a70fa3d28b6467e4553a2782c03de765ae9c86cc3dc7c,1,0,1,49.99648836,1570693393,Ticket,0bffda53d4912e2a3849a1ed7d2c894f54781f3716916f46674037a7d967ffc6
749df5538149c51bbb9f84b1ac15e8ae7166a623ee0e509cec4e44982fdc09de,1,0,1,49.99648836,1570693393,Ticket,cf5f4fd2158728b7ba85bc8b59729f1ea231e886e9ac216412689dbf70c2f8d0
e37dbe06a32a6cf96b2adfdb1a19b4e37e80d1bd1a254a9689522fbe79b47d73,1,0,1,49.99648836,1570693393,Ticket,01bacf5bbf54498eba7e520c545d113979139055f4291b6c7d8b71a1c24faddf
