tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095c3be3a832eda308f38ed5c6c63df69d3685f05705174d06ed4ebcbbe9661f,-1,1,1,44.76160812,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
095c3be3a832eda308f38ed5c6c63df69d3685f05705174d06ed4ebcbbe9661f,-1,0,1,0.00700073,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
189e3cf739835de1ab6cd77f72e90e384371f643395f6ee0f23d740189110953,-1,0,1,0.00700073,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
189e3cf739835de1ab6cd77f72e90e384371f643395f6ee0f23d740189110953,-1,1,1,44.76160812,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
478a7aab827b9e7023185ba19bef3f8b1eff5c78c1dc659ba4c908400eeaaf83,-1,0,1,0.00700073,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
478a7aab827b9e7023185ba19bef3f8b1eff5c78c1dc659ba4c908400eeaaf83,-1,1,1,44.76160812,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
dc2445288ce51cd74f0eb1cfd473b956fc8f8a3fe7739fbf2e22df960aa9c904,-1,0,1,0.00700073,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
dc2445288ce51cd74f0eb1cfd473b956fc8f8a3fe7739fbf2e22df960aa9c904,-1,1,1,44.76160812,1552763994,Ticket,751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,1,1,44.76160812,1552763954,Regular,095c3be3a832eda308f38ed5c6c63df69d3685f05705174d06ed4ebcbbe9661f
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,6,1,0.00700073,1552763954,Regular,dc2445288ce51cd74f0eb1cfd473b956fc8f8a3fe7739fbf2e22df960aa9c904
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,7,1,44.76160812,1552763954,Regular,dc2445288ce51cd74f0eb1cfd473b956fc8f8a3fe7739fbf2e22df960aa9c904
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,4,1,0.00700073,1552763954,Regular,189e3cf739835de1ab6cd77f72e90e384371f643395f6ee0f23d740189110953
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,5,1,44.76160812,1552763954,Regular,189e3cf739835de1ab6cd77f72e90e384371f643395f6ee0f23d740189110953
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,2,1,0.00700073,1552763954,Regular,478a7aab827b9e7023185ba19bef3f8b1eff5c78c1dc659ba4c908400eeaaf83
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,3,1,44.76160812,1552763954,Regular,478a7aab827b9e7023185ba19bef3f8b1eff5c78c1dc659ba4c908400eeaaf83
751bc43f241f4946258630b94c13fcec48add11b01d69705ef56d23e2443f2e4,1,0,1,0.00700073,1552763954,Regular,095c3be3a832eda308f38ed5c6c63df69d3685f05705174d06ed4ebcbbe9661f
