tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cab73ca3b4045ae1453b4aac2d88e5293e20b31d66ba8b9fe4a0427bf77a45,-1,2,1,0.00768784,1572994071,Regular,ea2336167ac91e490b2eadcf36078d4049216f4f20f5c59d76a532810b1b70af
63d688988911cf784a52f4f1ea85a309402c428dad84858de8bebc6c353a3109,-1,4,1,0.00768784,1572994071,Regular,ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8
7c12aa58520d364b33475d614495242a7a2d706967c494101f27f43e7f9c19b0,-1,6,1,3.36318164,1572992945,Regular,eda90cd8e758ffdd6380c24c6223f8142394e120505540bae6317c6024e47d43
c093ada75049ad8006855c163d58bc76322b36a823c8b0d4f17240230b7e5792,-1,3,1,0.67880178,1572992945,Regular,d77e6a876f8a2d9aa4f1275b83cfb5cc593de1a32aa3ddbf766a02b7479c94fc
d47621573a96128ca617328d15600f03b6888bd7880963132f229948c71965c3,-1,7,1,3.36318164,1572992945,Regular,eda90cd8e758ffdd6380c24c6223f8142394e120505540bae6317c6024e47d43
d77e6a876f8a2d9aa4f1275b83cfb5cc593de1a32aa3ddbf766a02b7479c94fc,1,14,1,0.67880178,1572992038,Regular,c093ada75049ad8006855c163d58bc76322b36a823c8b0d4f17240230b7e5792
ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8,1,5,1,0.00768784,1572992038,Regular,63d688988911cf784a52f4f1ea85a309402c428dad84858de8bebc6c353a3109
ea2336167ac91e490b2eadcf36078d4049216f4f20f5c59d76a532810b1b70af,1,11,1,0.00768784,1572992038,Regular,14cab73ca3b4045ae1453b4aac2d88e5293e20b31d66ba8b9fe4a0427bf77a45
eda90cd8e758ffdd6380c24c6223f8142394e120505540bae6317c6024e47d43,1,2,1,3.36318164,1572992038,Regular,7c12aa58520d364b33475d614495242a7a2d706967c494101f27f43e7f9c19b0
eda90cd8e758ffdd6380c24c6223f8142394e120505540bae6317c6024e47d43,1,14,1,3.36318164,1572992038,Regular,d47621573a96128ca617328d15600f03b6888bd7880963132f229948c71965c3
