tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6662a338b3bc6a0941516124a9e2fc04fc7a7dd2d5f0b9869497e1bf914198d4,-1,1,1,29.86357648,1552607700,Vote,13a374c26b5b263f1c2f02451ecd08a8b0656a21be252a7396bb946a0d976406
765ff7629893e843c15dff90ed090b4839c2bb9e90fb3cdd5de0f72d8473cc5d,-1,1,1,29.86357648,1552535578,Vote,6ae1e2dd04531116bab84b0a705641c6f013c9b3ce8c82f4b4ab01d83a4e207c
c15f695833d35af8da35d9f53f4f80827ebdf5c3465d037a4d5a9b6d35f0b75d,-1,4,1,30.5890657,1552460892,Regular,ff0cdec0c9199f0a435976a95fdefd343acbf30beefcf7d64eec8a509324afb0
ff0cdec0c9199f0a435976a95fdefd343acbf30beefcf7d64eec8a509324afb0,1,2,1,30.5890657,1552458519,Vote,c15f695833d35af8da35d9f53f4f80827ebdf5c3465d037a4d5a9b6d35f0b75d
6211fc68d984b662e731798a6dc6a5fc97490d9fbbb05061a18251ed8e4ef8e8,-1,3,1,30.5890657,1552415291,Regular,5f400185a948c0b389dc7907e22a687e8c7452833e57ef6bf128e25da6985c7b
5f400185a948c0b389dc7907e22a687e8c7452833e57ef6bf128e25da6985c7b,1,2,1,30.5890657,1552413128,Vote,6211fc68d984b662e731798a6dc6a5fc97490d9fbbb05061a18251ed8e4ef8e8
aad296d20ae787aa3348ec1759f2cdb31cdd1590392c7f012dd0dba74263dd39,-1,1,1,29.86357648,1552355462,Vote,62b2801ff4aa3273a80206a8c93fd6cf48ba0e8fa18c11154496d75cf60b0f5c
173b527ba10288f4b544ba11b295cc702e1b34512e4b80389d79f76d306b94e9,-1,1,1,29.86357648,1552311467,Vote,f02ed8d59f3d5735fdbf1358f502999bbab54d16f076b398f11a28a7254adab3
623efda209f3a0ce9dd6894b94ce850ca4bb1da9f69c27ca014ed8070ed9591c,-1,1,1,29.86357648,1552303741,Vote,3de9e66820f579af09d1d2d09b9a20bc6872900d7896dd3e8bd221fffa0b321a
13a374c26b5b263f1c2f02451ecd08a8b0656a21be252a7396bb946a0d976406,1,0,1,29.86357648,1552169602,Ticket,6662a338b3bc6a0941516124a9e2fc04fc7a7dd2d5f0b9869497e1bf914198d4
3de9e66820f579af09d1d2d09b9a20bc6872900d7896dd3e8bd221fffa0b321a,1,0,1,29.86357648,1552169602,Ticket,623efda209f3a0ce9dd6894b94ce850ca4bb1da9f69c27ca014ed8070ed9591c
62b2801ff4aa3273a80206a8c93fd6cf48ba0e8fa18c11154496d75cf60b0f5c,1,0,1,29.86357648,1552169602,Ticket,aad296d20ae787aa3348ec1759f2cdb31cdd1590392c7f012dd0dba74263dd39
6ae1e2dd04531116bab84b0a705641c6f013c9b3ce8c82f4b4ab01d83a4e207c,1,0,1,29.86357648,1552169602,Ticket,765ff7629893e843c15dff90ed090b4839c2bb9e90fb3cdd5de0f72d8473cc5d
f02ed8d59f3d5735fdbf1358f502999bbab54d16f076b398f11a28a7254adab3,1,0,1,29.86357648,1552169602,Ticket,173b527ba10288f4b544ba11b295cc702e1b34512e4b80389d79f76d306b94e9
