tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e610aec9001a76cf78c7eb124cdb0bcc83c7223f73a81febcb80d2f255e5bb,-1,2,1,66.85600635,1571523277,Regular,4c556c2d0cc3d24e58c6b3d38a7c57293f2c3c7ec1658ed055a2260f0d08927f
4c556c2d0cc3d24e58c6b3d38a7c57293f2c3c7ec1658ed055a2260f0d08927f,1,2,1,66.85600635,1571520273,Vote,b5e610aec9001a76cf78c7eb124cdb0bcc83c7223f73a81febcb80d2f255e5bb
53a6f972937aff8913e92aaef139aa9a2ee94abcd3e4b53908222a042dee3c71,-1,0,1,66.863419,1571086530,Regular,81ec4ff0145e45b5e2cf47960acb5936e334102fee9e6bf125bdcc3549c9361f
81ec4ff0145e45b5e2cf47960acb5936e334102fee9e6bf125bdcc3549c9361f,1,2,1,66.863419,1571084441,Vote,53a6f972937aff8913e92aaef139aa9a2ee94abcd3e4b53908222a042dee3c71
6887ac8d7bca00bb9ee9a654bf111f9c88227a37f56b800e1dcea966358c7479,-1,0,1,66.863419,1571076037,Regular,96034118fcdf77279f2dc8139a00038cff186b3b039e11ea2a1bfb7890452045
96034118fcdf77279f2dc8139a00038cff186b3b039e11ea2a1bfb7890452045,1,2,1,66.863419,1571074055,Vote,6887ac8d7bca00bb9ee9a654bf111f9c88227a37f56b800e1dcea966358c7479
3bdb8af0c05a6ebae3c57d199cc499767fc163c71d35c933729350dd6da8c054,-1,1,1,66.48721772,1570978309,Vote,b7cfa5a2f74490e42e272982cfc9b105480fd66ab71eb9eae4455e64cf7e5bb3
efbfc30be0237a9b676ebc1ad7ae01cb26c5f388937ee10527a921116a0c849d,-1,1,1,66.48721772,1570963653,Vote,fc2ae094d486c9284a36b18f2c846613cc29f18470a1e26650269f007fce94c3
1472ca98bf0b0e6473b0aa38b6cd7ffd21ac2102360b50063b8f8d207198d83d,-1,6,1,66.863419,1570924810,Regular,a433ed9305e25f691e409a95824cc78d6458678fa73afc45cb669986c105a7a6
a433ed9305e25f691e409a95824cc78d6458678fa73afc45cb669986c105a7a6,1,2,1,66.863419,1570922651,Vote,1472ca98bf0b0e6473b0aa38b6cd7ffd21ac2102360b50063b8f8d207198d83d
b7cfa5a2f74490e42e272982cfc9b105480fd66ab71eb9eae4455e64cf7e5bb3,1,0,1,66.48721772,1570899419,Ticket,3bdb8af0c05a6ebae3c57d199cc499767fc163c71d35c933729350dd6da8c054
fc2ae094d486c9284a36b18f2c846613cc29f18470a1e26650269f007fce94c3,1,0,1,66.48721772,1570899419,Ticket,efbfc30be0237a9b676ebc1ad7ae01cb26c5f388937ee10527a921116a0c849d
