tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a763145ac4eb308d973161ff54ad6d272b6ff990c63554cd8e3da454bf8fee57,-1,3,1,36.95271886,1569524267,Regular,bd530ec1d891252e31b321572deb8173dda96059ba100799e8ee2203d5b05db5
bd530ec1d891252e31b321572deb8173dda96059ba100799e8ee2203d5b05db5,1,2,1,36.95271886,1569522833,Vote,a763145ac4eb308d973161ff54ad6d272b6ff990c63554cd8e3da454bf8fee57
28939949cb64da33bbbf8ffb0c62183e640937adc767d2d747634ae052a95fc8,-1,1,1,36.55337362,1569522129,Vote,27a9345a050ebf9c2d22543c611bfbf7d648de6177b21150e2d862ff9b2d8c74
dfbdb6681f51fead3822ebb3ece24a0eaf2caa5cb96fe38c47335d38800a2300,-1,1,1,36.55337362,1569298578,Vote,132508c5dfc36ad8997da9f32361d8f093b8f29225affc6a1f0692fccf2fe3d0
2ff505f0da4eda152e572117d9bd25fc2260eabaf33d1522286beabdc3ce4950,-1,0,1,36.95671232,1569269863,Regular,e3d329d71613d7dc605d9de37e85dddb426d0a9ed7bde0652dbabc72cfd90017
e3d329d71613d7dc605d9de37e85dddb426d0a9ed7bde0652dbabc72cfd90017,1,2,1,36.95671232,1569269185,Vote,2ff505f0da4eda152e572117d9bd25fc2260eabaf33d1522286beabdc3ce4950
487ec692cfce70962fae5c3ca74cabd31faf174ca9992996ba8bb10b85d7f029,-1,1,1,36.55337362,1569201508,Vote,dd91b1cb0fa01e459151073466acca6bbe9092d384357e8b5e386146c8487293
fd127fdca7859054de5c152f2d1c067dcbf2fe41d73ff5251c4136dc60a411fe,-1,1,1,36.55337362,1569193645,Vote,ba815a470af73c3c267bfd59054b111060591029617e2708ed50e0d164261d64
034e842021a340b6ade35523c19b7b4ba1459f71223b67db1bb11a58b9fa1657,-1,3,1,36.95671232,1569175341,Regular,4798fd6b31708212b48bf585a065bfb1e27b60c8841e43244c5228f9c41610e7
4798fd6b31708212b48bf585a065bfb1e27b60c8841e43244c5228f9c41610e7,1,2,1,36.95671232,1569168135,Vote,034e842021a340b6ade35523c19b7b4ba1459f71223b67db1bb11a58b9fa1657
19a376debb8f6b5f9953934795b453e99d1983f7a68be66d055e20d8d755b346,-1,0,1,36.55337362,1569153532,Revocation,2da8f4ec0f08bdbf708f33bc3cb58c31b3992638722e1e28c664b0753cd7bbde
2bce5826f82da151f6ec6eb7d1d41ab93716edf86a3900cdc5502e1fecca6d11,-1,1,1,36.55337362,1569131888,Vote,98ee306e81a2c6aeb342d94c278f1c99f1553348c205ba979b46794a589e6790
