tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129b872ade1fbfcd3d7f9b5e44a456ee9271746abb57563576dac2c46bb34e8c,-1,0,1,0.00701951,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
129b872ade1fbfcd3d7f9b5e44a456ee9271746abb57563576dac2c46bb34e8c,-1,1,1,54.00217877,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
525f177664845f9e7da9b4b6cacdb64841944ef900e7e9dc1ce262f57d30a7d0,-1,0,1,0.00701951,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
525f177664845f9e7da9b4b6cacdb64841944ef900e7e9dc1ce262f57d30a7d0,-1,1,1,54.00217877,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
908b80b4002e986bf86da535d61b5eda0053d668364392ff7637ea758c4ce899,-1,1,1,54.00217877,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
908b80b4002e986bf86da535d61b5eda0053d668364392ff7637ea758c4ce899,-1,0,1,0.00701951,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
edeaaad3a44aff7634299c450eb1976628076251c8f22c0f654b1317da6ac92f,-1,0,1,0.00701951,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
edeaaad3a44aff7634299c450eb1976628076251c8f22c0f654b1317da6ac92f,-1,1,1,54.00217877,1552664102,Ticket,f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,5,1,54.00217877,1552664060,Regular,908b80b4002e986bf86da535d61b5eda0053d668364392ff7637ea758c4ce899
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,6,1,0.00701951,1552664060,Regular,edeaaad3a44aff7634299c450eb1976628076251c8f22c0f654b1317da6ac92f
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,7,1,54.00217877,1552664060,Regular,edeaaad3a44aff7634299c450eb1976628076251c8f22c0f654b1317da6ac92f
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,0,1,0.00701951,1552664060,Regular,129b872ade1fbfcd3d7f9b5e44a456ee9271746abb57563576dac2c46bb34e8c
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,1,1,54.00217877,1552664060,Regular,129b872ade1fbfcd3d7f9b5e44a456ee9271746abb57563576dac2c46bb34e8c
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,2,1,0.00701951,1552664060,Regular,525f177664845f9e7da9b4b6cacdb64841944ef900e7e9dc1ce262f57d30a7d0
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,3,1,54.00217877,1552664060,Regular,525f177664845f9e7da9b4b6cacdb64841944ef900e7e9dc1ce262f57d30a7d0
f8d7fdfd411cddc5fe3d251dda010474724bf49b483cf52992f6b9178457ab93,1,4,1,0.00701951,1552664060,Regular,908b80b4002e986bf86da535d61b5eda0053d668364392ff7637ea758c4ce899
