tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9700d2ab251a2c55d05fba4fba06da713e447d314666844e4f1092d4434ca849,-1,0,1,20.98425972,1536400253,Regular,757699fdf72c57fda353b4a734d45d0e5531a6485ff3abf4644ced3d160cf110
757699fdf72c57fda353b4a734d45d0e5531a6485ff3abf4644ced3d160cf110,1,2,1,20.98425972,1536397830,Vote,9700d2ab251a2c55d05fba4fba06da713e447d314666844e4f1092d4434ca849
e8adef0b049f9c617a7672547d25d3fc1ac5e0231b6c6f63c7ebd8504ed1a226,-1,14,1,20.98425972,1536314211,Regular,b0c6c0f8c0791a879daae6c3614c25cd3094d4dc6a1df58d0f60b36176f0edd3
b0c6c0f8c0791a879daae6c3614c25cd3094d4dc6a1df58d0f60b36176f0edd3,1,2,1,20.98425972,1536300197,Vote,e8adef0b049f9c617a7672547d25d3fc1ac5e0231b6c6f63c7ebd8504ed1a226
7fdda27811cfb19e28d366eccbc331430a9eb54602a00c1500af691b95acf829,-1,0,1,20.98425972,1536281380,Regular,964244702226b3d32b2cc98a1953598965cd8b1b5b57f402c1598fa8da18d200
964244702226b3d32b2cc98a1953598965cd8b1b5b57f402c1598fa8da18d200,1,2,1,20.98425972,1536278152,Vote,7fdda27811cfb19e28d366eccbc331430a9eb54602a00c1500af691b95acf829
ec481be72770f0823923095298013f8a5d2b0c154d36c34746d890d623adff34,-1,13,1,20.98425972,1536268299,Regular,51b3c0782e295d4d11cdb4f73eb5b1ff55a2d94083692d31775af4deb046dac4
51b3c0782e295d4d11cdb4f73eb5b1ff55a2d94083692d31775af4deb046dac4,1,2,1,20.98425972,1536265910,Vote,ec481be72770f0823923095298013f8a5d2b0c154d36c34746d890d623adff34
a95ac322aa3b90bcfa1b703d8794aaf3bfef0e9adaa4ee207e5558bfb7517ba6,-1,10,1,20.98425972,1536258563,Regular,1b7ed953cd720a3150fa963673aad6949bab87a4256f73e95df2b28d1f821960
1b7ed953cd720a3150fa963673aad6949bab87a4256f73e95df2b28d1f821960,1,2,1,20.98425972,1536256100,Vote,a95ac322aa3b90bcfa1b703d8794aaf3bfef0e9adaa4ee207e5558bfb7517ba6
0750502ee564a6adf833d77a2b7bfcaee038b3d0f7220e764c5ce866cf06dac3,-1,8,1,20.99783903,1536223615,Regular,5cb5211752f5a4812a958192f574124cb72c5703d01c0af68825c6a7083b2ec2
5cb5211752f5a4812a958192f574124cb72c5703d01c0af68825c6a7083b2ec2,1,2,1,20.99783903,1536222151,Vote,0750502ee564a6adf833d77a2b7bfcaee038b3d0f7220e764c5ce866cf06dac3
