tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,14,1,13.83582709,1570589131,Regular,b6bc239e56b66528e0afd94ddca8d51b91ac2065d7fcd69671bf205bb3d9cd88
b6bc239e56b66528e0afd94ddca8d51b91ac2065d7fcd69671bf205bb3d9cd88,1,2,1,13.83582709,1570585259,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
b051829186888c18a99f831d0aa3995d237ab210160f9fe63c7b888fbd943fd7,-1,5,1,13.83582709,1570478654,Regular,e43b3389fbdff6f820ce2a41c3002d0c21fd2a82ac798db63dff09fb715913c0
e43b3389fbdff6f820ce2a41c3002d0c21fd2a82ac798db63dff09fb715913c0,1,2,1,13.83582709,1570476932,Vote,b051829186888c18a99f831d0aa3995d237ab210160f9fe63c7b888fbd943fd7
deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626,-1,2,1,13.83582709,1570468439,Regular,3390cc27c44fb89e60e9df86839ce6d8633078050a9454fb413a7ed4066c818f
3390cc27c44fb89e60e9df86839ce6d8633078050a9454fb413a7ed4066c818f,1,2,1,13.83582709,1570467228,Vote,deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626
9c242002b8501ef516dfe9e76416b8c37a4125d5efbad2c7fdec44619cd89600,-1,3,1,13.83582709,1570453317,Regular,57faca1e2bf09832b913a992f1123af2032379bc681dd48e07f32fc8ff386fea
57faca1e2bf09832b913a992f1123af2032379bc681dd48e07f32fc8ff386fea,1,2,1,13.83582709,1570450269,Vote,9c242002b8501ef516dfe9e76416b8c37a4125d5efbad2c7fdec44619cd89600
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,9,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,10,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,11,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,12,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,13,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,7,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,14,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,15,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,6,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,8,1,13.45209396,1570416418,Regular,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
0ae9fd5aaea2441c08fdcbbb999effa5ea94fabbc78ba232a96f0f16d3dc258f,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
24e726dad19ff8b43adb725de71a533c2b4278a4bc4db899d177fee88d987c41,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
2dd8fd248d285d31b29a2872265520a677fde1801aa7cd6beb1667e504aceb1e,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
782d851c617843968a3eef5a093e7c1884036534a89053169f7399e883909dd7,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
8d59d5694f2d6c47a9bcdedb5bff5acf74e5898c4540f997120d3b3b298600a3,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
b4a67d9c9847cbd8c0c6b26b1a9a7437e2962a97a9a10f66660edc65d3becb40,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
d071a0b11974cee92c85d50113e14684787093d1e46b12b340463ff8ec242cf6,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
d669bdc49228953b8fd696e72d1723d8e8a3c03f2b7a470d43d6877a1fd6ca54,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
eb46262b36edce67597c444aca97accddb036ff6c5ee311257d2ac9a4be99caf,-1,0,1,13.45209396,1570410549,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
