tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0577f75fce24798f5f1a24dd71dbf5bf42e3a4294811746498d066440443d00,-1,1,1,65.05469176,1565649696,Vote,fd4b5467aa3197e100bbb68acdf02cac79d33c549c7b6b94c82820b6eb430b3f
dd229aaaf64727033b2dfcccbfabba1535dcb0086bff82318b9e017d190f9936,-1,1,1,65.05469176,1565502343,Vote,2d0b83139b958347c97919f6c389c36829bddfd36113031498eb7625496ce7a0
66642c01a54338209bc9c77044924468f367ebd88c7e4feaccb8ea8a82733c21,-1,1,1,65.05469176,1565492605,Vote,dc6cdef570c1c5621bb856b5ae8da3d2536c89ea3b4d7812ff86e277b911e099
907f9d1ead0c9a34468670e3f43ce8e63bf4cdb2b8bf5f76ce664547219df11b,-1,1,1,65.05469176,1565234430,Vote,cb9505c04f035e3239cb7f5b0c7ac19f061ca6dee5093f69e88c96d57ae05fa3
202de6288c876a00ff3a73da9d08852fb26c04b897a1583bd74244f6b48a6ec7,-1,1,1,65.05469176,1565211883,Vote,a6c4c21aa190f87f2cfabddba4b82379e150fed868ff8bc0ec2908dad2c0a124
02a8aff9cc595e6598b981b18f113e2ed0d4f6c824b5245363e77a84cfa1015c,-1,1,1,20.19584398,1565176979,Regular,f271040a01b0110f9f7c3f080f6807e5e57dd09f19aea50dc2bd683aa09ce5c4
2d0b83139b958347c97919f6c389c36829bddfd36113031498eb7625496ce7a0,1,0,1,65.05469176,1565176321,Ticket,dd229aaaf64727033b2dfcccbfabba1535dcb0086bff82318b9e017d190f9936
a6c4c21aa190f87f2cfabddba4b82379e150fed868ff8bc0ec2908dad2c0a124,1,0,1,65.05469176,1565176321,Ticket,202de6288c876a00ff3a73da9d08852fb26c04b897a1583bd74244f6b48a6ec7
cb9505c04f035e3239cb7f5b0c7ac19f061ca6dee5093f69e88c96d57ae05fa3,1,0,1,65.05469176,1565176321,Ticket,907f9d1ead0c9a34468670e3f43ce8e63bf4cdb2b8bf5f76ce664547219df11b
dc6cdef570c1c5621bb856b5ae8da3d2536c89ea3b4d7812ff86e277b911e099,1,0,1,65.05469176,1565176321,Ticket,66642c01a54338209bc9c77044924468f367ebd88c7e4feaccb8ea8a82733c21
fd4b5467aa3197e100bbb68acdf02cac79d33c549c7b6b94c82820b6eb430b3f,1,0,1,65.05469176,1565176321,Ticket,d0577f75fce24798f5f1a24dd71dbf5bf42e3a4294811746498d066440443d00
f271040a01b0110f9f7c3f080f6807e5e57dd09f19aea50dc2bd683aa09ce5c4,1,5,1,20.19584398,1565176178,Regular,02a8aff9cc595e6598b981b18f113e2ed0d4f6c824b5245363e77a84cfa1015c
