tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cccc0b8a3de06028b4306f244373801c322d11f601ddca03d43d33142c8b32,-1,6,1,38.15405117,1570427462,Regular,c64389ac6b5ff6e09a476f3a853aa28bee9646cbefdf341ba252e50f12542892
3f119c47f72bb0ec94ee79e0f52c94904853e2183b500b5b074195b6d0f443e7,-1,0,1,38.14633754,1570405050,Regular,cf3c807c3cd47385ed13c8edb23d4b5dc2532a06d64ba77aa0bae21c035a5a16
cf3c807c3cd47385ed13c8edb23d4b5dc2532a06d64ba77aa0bae21c035a5a16,1,2,1,38.14633754,1570370061,Vote,3f119c47f72bb0ec94ee79e0f52c94904853e2183b500b5b074195b6d0f443e7
c64389ac6b5ff6e09a476f3a853aa28bee9646cbefdf341ba252e50f12542892,1,2,1,38.15405117,1570085541,Vote,26cccc0b8a3de06028b4306f244373801c322d11f601ddca03d43d33142c8b32
44330596c97a54df4883de1c6e9e142176755373aa2cb2ce3da725f5938641be,-1,0,1,37.76260441,1569853778,Ticket,73e92d95b4c340b4de7319631d816939ff977a02a148bdd2bac5283b21e46c85
49ca8c1e4eefb35e091f2f056876f9cfacb51de05bbec59610a331cb06f70fb5,-1,0,1,37.76260441,1569853778,Ticket,73e92d95b4c340b4de7319631d816939ff977a02a148bdd2bac5283b21e46c85
c4f57cdaa2ffda374649c7ad1d34e8d591fb1ccf7992bae03e20b2edbbb808d0,-1,0,1,37.76260441,1569853778,Ticket,73e92d95b4c340b4de7319631d816939ff977a02a148bdd2bac5283b21e46c85
73e92d95b4c340b4de7319631d816939ff977a02a148bdd2bac5283b21e46c85,1,1,1,37.76260441,1569853746,Regular,49ca8c1e4eefb35e091f2f056876f9cfacb51de05bbec59610a331cb06f70fb5
73e92d95b4c340b4de7319631d816939ff977a02a148bdd2bac5283b21e46c85,1,2,1,37.76260441,1569853746,Regular,c4f57cdaa2ffda374649c7ad1d34e8d591fb1ccf7992bae03e20b2edbbb808d0
73e92d95b4c340b4de7319631d816939ff977a02a148bdd2bac5283b21e46c85,1,0,1,37.76260441,1569853746,Regular,44330596c97a54df4883de1c6e9e142176755373aa2cb2ce3da725f5938641be
