tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,981,1,2.67705489,1596065358,Regular,399e1651471ecd0052f108b84bd48eb4253c56ef41882f2d23538e4eb320c6fd
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,124,1,2.67703894,1596065136,Regular,b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,869,1,0.00292402,1596050725,Regular,d6b5086635d90dd6b997821523d612ab0977451cb6689e6c3775e7bf207f8219
326f924261084f0d155f1eb4cad7cafcfcc382e5e423cb2d440262259cc9ca2e,-1,9,1,0.03464337,1595988984,Regular,791a6b131d510dd1b835854bd9bb5e0a6cd8875dbd612d9b20cf71c883f539df
e07b35dfe16d61e99ff01ef278c8d2741435adf62dbc949ba01ea9a811dd8568,-1,7,1,2.67705489,1595988984,Regular,e29f6947360b59c052239c8ee91736782f4893825ec035b47699b6682cc8eb1f
e29f6947360b59c052239c8ee91736782f4893825ec035b47699b6682cc8eb1f,1,1,1,2.67705489,1595963349,Regular,e07b35dfe16d61e99ff01ef278c8d2741435adf62dbc949ba01ea9a811dd8568
399e1651471ecd0052f108b84bd48eb4253c56ef41882f2d23538e4eb320c6fd,1,0,1,2.67705489,1595963199,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
791a6b131d510dd1b835854bd9bb5e0a6cd8875dbd612d9b20cf71c883f539df,1,1,1,0.03464337,1595963199,Regular,326f924261084f0d155f1eb4cad7cafcfcc382e5e423cb2d440262259cc9ca2e
b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3,1,15,1,2.67703894,1595962530,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
d6b5086635d90dd6b997821523d612ab0977451cb6689e6c3775e7bf207f8219,1,30,1,0.00292402,1595962530,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
