tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7dd549c9ffc02d81116e4dafaa6a84b8a1bd3e531168cdaefb4fb922922146c,-1,0,1,54.43918594,1568835589,Regular,0b2ef7738798b35fe1de3fa1161f9d728f62b3d5bc73e76e9a4d1e409132f218
0b2ef7738798b35fe1de3fa1161f9d728f62b3d5bc73e76e9a4d1e409132f218,1,2,1,54.43918594,1568830558,Vote,e7dd549c9ffc02d81116e4dafaa6a84b8a1bd3e531168cdaefb4fb922922146c
894f5fe38d98daefb94b5459701d08f84280db5ccb469d6954dbc7aecbc69499,-1,7,1,54.44325966,1568632721,Regular,c23e0db31d9826f2c28db3db274d4db69e8d994b4bffba3d960734616f7ce1dd
c23e0db31d9826f2c28db3db274d4db69e8d994b4bffba3d960734616f7ce1dd,1,2,1,54.44325966,1568623661,Vote,894f5fe38d98daefb94b5459701d08f84280db5ccb469d6954dbc7aecbc69499
00eefad9d8fef47a6b40e6a70d9c2057750eb91c9b2f8161a91362cbf9a5a16e,-1,0,1,54.03184366,1568576898,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
1cf734aebea6ea43ea5113e8841c1d86493540fe9645e7f744043c2573299977,-1,0,1,54.03184366,1568576898,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
6163bf60c4c8024378ae67d981485a2001e83c45fcbf67b4a9d7ff4c063330f8,-1,0,1,54.03184366,1568576898,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
8019ff6cb93e02d4ce39da73596a302c295f4988f33dfa4d90af101f49718600,-1,0,1,54.03184366,1568576898,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
84611bf1e4f319878dcadd73306577a9979ab7d30531d01b0ea9a87616f9c216,-1,0,1,54.03184366,1568576898,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
8d316024bcf9535d1f88eea48c992a029c2a2fd349c5b66b77ea4e426e8b385e,-1,0,1,54.03184366,1568576898,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
e287ea72f922cf4ce4ced8c06fee85db828914702acb13ed8b215dfa2a739834,-1,0,1,54.03184366,1568576898,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
2c3a95bd6032c46c8fd1da8df1ca79066a814efca09abf61e0d860097231e049,-1,0,1,54.03184366,1568576873,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
7e34da2bd1567e154b2a6a5a598e400c1c4bb916adf7d7b53e48290cd7daf5e6,-1,0,1,54.03184366,1568576873,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
ca7230bc3710d9d7e8549f235a6238c8e7708647641d962d574564603324bfa0,-1,0,1,54.03184366,1568576873,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
16f6460d6d3eb473e133233977d68f6ea55bc0adabcd5d0f28bac169f99b4319,-1,0,1,54.03184366,1568576839,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
b680150e57b1d895ebf232cdb8abf4e4e77caefd62c784b8172c1f1feb88bf00,-1,0,1,54.03184366,1568576839,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
ff4b4007466fd21a1afba4c26b542637ecd35539b272b46bba0092e456ed2b20,-1,0,1,54.03184366,1568576839,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
008fcd596e3bd87e011a4851f735aabca7685f8fdb1232267de620654f86fa9a,-1,0,1,54.03184366,1568576432,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
08281ff83bc73c935b9147ca71ce5a36cf3e6cbc5397b43ad511b0faf4370f75,-1,0,1,54.03184366,1568576432,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
2dcab6048dac45e8659183a06d95686874ae14997ab83b9d2646a7167ef7ec6b,-1,0,1,54.03184366,1568576432,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
a00084812b70e582b17e3e6371b064c2b79fa6d0ed62a6adf53174756872c660,-1,0,1,54.03184366,1568576432,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
a83d84e103b53d24c60d658ab6f4da0baac210144702056c0f50505417797af3,-1,0,1,54.03184366,1568576432,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
ab9550f027e5833db6dea0f8e9c94b153959d30dc5b3715ca32fc5226a5ffed9,-1,0,1,54.03184366,1568576432,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
cb87b8f9295326a45a56b6cc010bf4b403aa3fb33c6a54790372c90525892c79,-1,0,1,54.03184366,1568576432,Ticket,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,11,1,54.03184366,1568576412,Regular,8d316024bcf9535d1f88eea48c992a029c2a2fd349c5b66b77ea4e426e8b385e
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,13,1,54.03184366,1568576412,Regular,a00084812b70e582b17e3e6371b064c2b79fa6d0ed62a6adf53174756872c660
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,6,1,54.03184366,1568576412,Regular,2dcab6048dac45e8659183a06d95686874ae14997ab83b9d2646a7167ef7ec6b
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,15,1,54.03184366,1568576412,Regular,08281ff83bc73c935b9147ca71ce5a36cf3e6cbc5397b43ad511b0faf4370f75
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,8,1,54.03184366,1568576412,Regular,a83d84e103b53d24c60d658ab6f4da0baac210144702056c0f50505417797af3
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,14,1,54.03184366,1568576412,Regular,cb87b8f9295326a45a56b6cc010bf4b403aa3fb33c6a54790372c90525892c79
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,18,1,54.03184366,1568576412,Regular,ab9550f027e5833db6dea0f8e9c94b153959d30dc5b3715ca32fc5226a5ffed9
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,19,1,54.03184366,1568576412,Regular,008fcd596e3bd87e011a4851f735aabca7685f8fdb1232267de620654f86fa9a
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,7,1,54.03184366,1568576412,Regular,16f6460d6d3eb473e133233977d68f6ea55bc0adabcd5d0f28bac169f99b4319
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,5,1,54.03184366,1568576412,Regular,b680150e57b1d895ebf232cdb8abf4e4e77caefd62c784b8172c1f1feb88bf00
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,1,1,54.03184366,1568576412,Regular,ff4b4007466fd21a1afba4c26b542637ecd35539b272b46bba0092e456ed2b20
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,16,1,54.03184366,1568576412,Regular,7e34da2bd1567e154b2a6a5a598e400c1c4bb916adf7d7b53e48290cd7daf5e6
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,3,1,54.03184366,1568576412,Regular,2c3a95bd6032c46c8fd1da8df1ca79066a814efca09abf61e0d860097231e049
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,12,1,54.03184366,1568576412,Regular,ca7230bc3710d9d7e8549f235a6238c8e7708647641d962d574564603324bfa0
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,10,1,54.03184366,1568576412,Regular,00eefad9d8fef47a6b40e6a70d9c2057750eb91c9b2f8161a91362cbf9a5a16e
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,0,1,54.03184366,1568576412,Regular,8019ff6cb93e02d4ce39da73596a302c295f4988f33dfa4d90af101f49718600
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,2,1,54.03184366,1568576412,Regular,e287ea72f922cf4ce4ced8c06fee85db828914702acb13ed8b215dfa2a739834
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,17,1,54.03184366,1568576412,Regular,6163bf60c4c8024378ae67d981485a2001e83c45fcbf67b4a9d7ff4c063330f8
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,4,1,54.03184366,1568576412,Regular,84611bf1e4f319878dcadd73306577a9979ab7d30531d01b0ea9a87616f9c216
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,1,9,1,54.03184366,1568576412,Regular,1cf734aebea6ea43ea5113e8841c1d86493540fe9645e7f744043c2573299977
