tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,-1,30,1,38.15017517,1570435895,Regular,5ae4824e001f7b2158b5443d96431ac3d5bebc50ac6f81f40ad3e75d6e6f00fc
5ae4824e001f7b2158b5443d96431ac3d5bebc50ac6f81f40ad3e75d6e6f00fc,1,2,1,38.15017517,1570131338,Vote,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
f19bbcde547ae03065ad32ea80d6649ad9d2e16f91d511f1c16090d547ad8130,-1,1,1,37.76257461,1570096443,Vote,4ff1616182f1a3d1930f0783488adebf149af80d23cdb261661c0ec3c44b80d6
a84b290f57c4ac6cd149ab31edff4d35f87db60b61a9d1c6788259b4c1949d55,-1,1,1,37.76257461,1569946130,Vote,df9f4d02284e8565fd4a8479eeb25f1204d720b1b6608d7e40f55e26dc5eb223
e5b5174cae9fff478c36b3254035280c3204ce57c4dc0ebe9b8dbd55bf3a227a,-1,1,1,37.76257461,1569898791,Vote,e88a8e1876b022ede5770d42969b43126bb5a5da73852284162a6540a48531d1
89864638c77ecca969e377f21cbe9f2dcd7c96fdcf233c3b6f9f0f96f08ffda5,-1,1,1,37.76257461,1569886684,Vote,a017b7b5580dc9d91dba1b953df264edda164c201c37c3da143bc50caa48dadb
e914bf0018eba273305151870bb813ba4ca476dcf606a6368245476590fe2198,-1,1,1,37.76257461,1569863116,Vote,c270fcf6686d3befd786f242f2f3cc8ab683a15e57cc1344355711a7afe80727
4ff1616182f1a3d1930f0783488adebf149af80d23cdb261661c0ec3c44b80d6,1,0,1,37.76257461,1569858598,Ticket,f19bbcde547ae03065ad32ea80d6649ad9d2e16f91d511f1c16090d547ad8130
a017b7b5580dc9d91dba1b953df264edda164c201c37c3da143bc50caa48dadb,1,0,1,37.76257461,1569858598,Ticket,89864638c77ecca969e377f21cbe9f2dcd7c96fdcf233c3b6f9f0f96f08ffda5
c270fcf6686d3befd786f242f2f3cc8ab683a15e57cc1344355711a7afe80727,1,0,1,37.76257461,1569858598,Ticket,e914bf0018eba273305151870bb813ba4ca476dcf606a6368245476590fe2198
df9f4d02284e8565fd4a8479eeb25f1204d720b1b6608d7e40f55e26dc5eb223,1,0,1,37.76257461,1569858598,Ticket,a84b290f57c4ac6cd149ab31edff4d35f87db60b61a9d1c6788259b4c1949d55
e88a8e1876b022ede5770d42969b43126bb5a5da73852284162a6540a48531d1,1,0,1,37.76257461,1569858598,Ticket,e5b5174cae9fff478c36b3254035280c3204ce57c4dc0ebe9b8dbd55bf3a227a
