tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f,-1,356,1,0.00164399,1603395298,Regular,42b217c62ee1c0a09a20a90ecdbd90bf9f270ebd7dfe150814dd3805fbeb7b9d
d2a6af0863df391eba1075073ea4da3fbed7a2db0b2394077e1a51aaa397af31,-1,0,1,0.00429863,1600119508,Regular,21a90d358133a54eba01c55e1641fa40b260c86fa6c594932ade499b78fb50c5
072239046a2b117423ff749101d9a8e6fc357f023e371090e8e5ebb0764f4125,-1,2,1,0.66490151,1600117556,Regular,9266b6e1dd60387fea58baa2f1343ff5db6f6c8c97203e32b63dc5e9c65d73ad
5f2719ec9dcb40f92730bd93f48de8dc46ef281d41e8516841cfc3398eac853b,-1,4,1,0.00429863,1600117408,Regular,e8273686825cbddd6f27870d7033775738efbfa552a5c9995d24341b2f207dd3
71efd45f8aad99766566f8452bb5fd5f170c52dacf250fe3fc2393f7c22fe419,-1,4,1,77.30937109,1600117243,Regular,034a74dbe83ed3d5cfa8ae32d34d187aff969669ba6f37f0bbe65d74b9bf6cfd
9266b6e1dd60387fea58baa2f1343ff5db6f6c8c97203e32b63dc5e9c65d73ad,1,0,1,0.66490151,1600116743,Regular,072239046a2b117423ff749101d9a8e6fc357f023e371090e8e5ebb0764f4125
e8273686825cbddd6f27870d7033775738efbfa552a5c9995d24341b2f207dd3,1,1,1,0.00429863,1600116743,Regular,5f2719ec9dcb40f92730bd93f48de8dc46ef281d41e8516841cfc3398eac853b
034a74dbe83ed3d5cfa8ae32d34d187aff969669ba6f37f0bbe65d74b9bf6cfd,1,1,1,77.30937109,1600116644,Regular,71efd45f8aad99766566f8452bb5fd5f170c52dacf250fe3fc2393f7c22fe419
21a90d358133a54eba01c55e1641fa40b260c86fa6c594932ade499b78fb50c5,1,1,1,0.00429863,1600116644,Regular,d2a6af0863df391eba1075073ea4da3fbed7a2db0b2394077e1a51aaa397af31
42b217c62ee1c0a09a20a90ecdbd90bf9f270ebd7dfe150814dd3805fbeb7b9d,1,0,1,0.00164399,1600116644,Regular,27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f
