tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57c29048f32ba8177b2dd2fafb0a28407adf7cd216d4461bec31006c10e4174,-1,0,1,59.34401856,1570591713,Revocation,fe15ad6ee74650d4b194cf902c3d1af5d8dbc45191898700580efb69d3c0b071
704425ffe76a6d4588132f4ccc16c442d34bc4518f7918c59146c8130e56dd82,-1,1,1,59.73161912,1570405397,Regular,d7bc083abc822a45ca65493b3a3e6a1d41735a7ffced2c258704157deda0fc17
d7bc083abc822a45ca65493b3a3e6a1d41735a7ffced2c258704157deda0fc17,1,2,1,59.73161912,1570224598,Vote,704425ffe76a6d4588132f4ccc16c442d34bc4518f7918c59146c8130e56dd82
f3dc51629daddffdeb693f068cb1311425d1695fe851a16b15b2ba4947eba55e,-1,1,1,59.34401856,1569997333,Vote,8662f4eb7e8be3161455cf244a11021bb3448db6d8ee2fcaeede94749badd841
fc397950a1fa7c1cb8d0cca45f97df746b73334018f3d42d40994d403110a761,-1,1,1,59.34401856,1569835954,Vote,4bdd2e155c03d5157e80596457169d9ba16d09a6538a387d00c1a8d430769183
4bdd2e155c03d5157e80596457169d9ba16d09a6538a387d00c1a8d430769183,1,0,1,59.34401856,1569822637,Ticket,fc397950a1fa7c1cb8d0cca45f97df746b73334018f3d42d40994d403110a761
4bdd2e155c03d5157e80596457169d9ba16d09a6538a387d00c1a8d430769183,-1,0,1,59.34404836,1569822637,Ticket,ced8e899a53856aadc908102cb71eec716d1cc7a67cc1f4acc9fe9831acf8222
8662f4eb7e8be3161455cf244a11021bb3448db6d8ee2fcaeede94749badd841,1,0,1,59.34401856,1569822637,Ticket,f3dc51629daddffdeb693f068cb1311425d1695fe851a16b15b2ba4947eba55e
8662f4eb7e8be3161455cf244a11021bb3448db6d8ee2fcaeede94749badd841,-1,0,1,59.34404836,1569822637,Ticket,ced8e899a53856aadc908102cb71eec716d1cc7a67cc1f4acc9fe9831acf8222
fe15ad6ee74650d4b194cf902c3d1af5d8dbc45191898700580efb69d3c0b071,-1,0,1,59.34404836,1569822637,Ticket,ced8e899a53856aadc908102cb71eec716d1cc7a67cc1f4acc9fe9831acf8222
fe15ad6ee74650d4b194cf902c3d1af5d8dbc45191898700580efb69d3c0b071,1,0,1,59.34401856,1569822637,Ticket,f57c29048f32ba8177b2dd2fafb0a28407adf7cd216d4461bec31006c10e4174
ced8e899a53856aadc908102cb71eec716d1cc7a67cc1f4acc9fe9831acf8222,1,1,1,59.34404836,1569822563,Regular,8662f4eb7e8be3161455cf244a11021bb3448db6d8ee2fcaeede94749badd841
ced8e899a53856aadc908102cb71eec716d1cc7a67cc1f4acc9fe9831acf8222,1,0,1,59.34404836,1569822563,Regular,4bdd2e155c03d5157e80596457169d9ba16d09a6538a387d00c1a8d430769183
ced8e899a53856aadc908102cb71eec716d1cc7a67cc1f4acc9fe9831acf8222,1,2,1,59.34404836,1569822563,Regular,fe15ad6ee74650d4b194cf902c3d1af5d8dbc45191898700580efb69d3c0b071
