tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e41e7e11a65e97e2c3e011088df1355c804680bf63bca5dca2ab4d03ff7bebb8,-1,2,1,50.28759589,1569993998,Regular,76db7729840e60660cc1762db3684a497ef117749d6d4c9a72a31aa9377b5fa1
76db7729840e60660cc1762db3684a497ef117749d6d4c9a72a31aa9377b5fa1,1,2,1,50.28759589,1569993208,Vote,e41e7e11a65e97e2c3e011088df1355c804680bf63bca5dca2ab4d03ff7bebb8
4e55dfdd66b8668dccdf0e0521eaca183b2705e4bb76b2ef90095832db5c1efe,-1,0,1,49.89614913,1569954132,Ticket,863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826
3f91af9d149de69d1b12070e426a2e26ee6ebec9e871cb1d6323d28aaee46593,-1,0,1,49.89614913,1569950033,Ticket,863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826
37f9e249631270b25c80dcf1c2aef8830d7643e13dd4c9ef821db8da8979cf3d,-1,0,1,49.89614913,1569949427,Ticket,863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826
8e064a453312fad7a8c0622ae0b0bcd456d9598c71e5dbf61f83f579d0a7356a,-1,0,1,49.89614913,1569949427,Ticket,863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826
863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826,1,3,1,49.89614913,1569948461,Regular,37f9e249631270b25c80dcf1c2aef8830d7643e13dd4c9ef821db8da8979cf3d
863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826,1,2,1,49.89614913,1569948461,Regular,3f91af9d149de69d1b12070e426a2e26ee6ebec9e871cb1d6323d28aaee46593
863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826,1,1,1,49.89614913,1569948461,Regular,4e55dfdd66b8668dccdf0e0521eaca183b2705e4bb76b2ef90095832db5c1efe
863245784ecf028e6a1eb824dc95bcfcdfff277a26f2b69c19f63f49e9341826,1,0,1,49.89614913,1569948461,Regular,8e064a453312fad7a8c0622ae0b0bcd456d9598c71e5dbf61f83f579d0a7356a
