tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,20,1,59.73161912,1570424727,Regular,b0713cf3402045a743308536ff4b401ba8de8c4faee11d03215cc3f946ce8b82
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,-1,5,1,59.73161912,1570421934,Regular,b908c27947d248d4dfffeac385e1e2731e5f66da951b9e80993599507b60336d
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,-1,9,1,59.73161912,1570418400,Regular,478d5b220c6296e8a6a8dab0255f4f909a0feb65a00bdf12b0cae1d14a88c850
b908c27947d248d4dfffeac385e1e2731e5f66da951b9e80993599507b60336d,1,2,1,59.73161912,1570202306,Vote,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
478d5b220c6296e8a6a8dab0255f4f909a0feb65a00bdf12b0cae1d14a88c850,1,2,1,59.73161912,1570144714,Vote,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
b0713cf3402045a743308536ff4b401ba8de8c4faee11d03215cc3f946ce8b82,1,2,1,59.73161912,1570129520,Vote,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
27a6e0b7d5e0d9989573a54d85e5fec6dd02100f092deb2aa55aad92f8dc0c80,-1,0,1,59.73549512,1569992809,Regular,564e014889168e515014c940c81bd608716505fbae3b8c6a0694eb040fc0de35
564e014889168e515014c940c81bd608716505fbae3b8c6a0694eb040fc0de35,1,2,1,59.73549512,1569991629,Vote,27a6e0b7d5e0d9989573a54d85e5fec6dd02100f092deb2aa55aad92f8dc0c80
dea2a352f847965b39e43ca5074a2e1bb5b09f33b3b4dd5da578adae55c0b715,-1,1,1,59.34401856,1569880488,Vote,cb121cdb7750e9664de8eb222ddf0860ff9a94e72ce429c6a5a1f1db4353a332
81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1,-1,3,1,59.73549512,1569867161,Regular,831f5d16046dbb8916c97d820ef22d86425a7e799bae9ba9c25eaed3099f0bc9
831f5d16046dbb8916c97d820ef22d86425a7e799bae9ba9c25eaed3099f0bc9,1,2,1,59.73549512,1569861127,Vote,81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1
78270061f2ac82659d8a86051889a3dc0dc1bb3dde410981cb8a6394c02f750b,-1,5,1,59.73549512,1569848358,Regular,10b7b644771308b0fcb6c03673975de2302dcce067596c47e6cfe3f15c6a9cb0
8d08b51c4d5a70d1ce8138f1c261b37258f7dffd3f8a748083a73af65264d7ee,-1,2,1,59.73549512,1569847016,Regular,3b0b8474b3ea5127948bfa3b550a7c22a15a4396674e62283d1cb15db449d3b9
10b7b644771308b0fcb6c03673975de2302dcce067596c47e6cfe3f15c6a9cb0,1,2,1,59.73549512,1569846869,Vote,78270061f2ac82659d8a86051889a3dc0dc1bb3dde410981cb8a6394c02f750b
e38094096daa58466048261de4a2f6e91dd92b8c0c9ab57676d0493d47916ba9,-1,1,1,59.34401856,1569846103,Vote,619adb8d6a44070c4d47066fe369d442bb9700fef536c3179cf144c7355b98fd
3b0b8474b3ea5127948bfa3b550a7c22a15a4396674e62283d1cb15db449d3b9,1,2,1,59.73549512,1569845675,Vote,8d08b51c4d5a70d1ce8138f1c261b37258f7dffd3f8a748083a73af65264d7ee
a08e9d9de3f075df835dd34ecce93a5a57cd4efe0886c7f125153c5c69114f7d,-1,1,1,59.34401856,1569838499,Vote,898fa0bc1abfd08fcff7efacee135e69a4545d3843499c29a208b1ad562f8cd4
b05265f9d3ba8a7991918e7805e6e12e91cb8894d21ed910bea154767c63fa43,-1,2,1,59.73549512,1569834654,Regular,c6a596884e145bc687005ff3c4f2332667297de276951bb6c4a855ad9ce393b5
c6a596884e145bc687005ff3c4f2332667297de276951bb6c4a855ad9ce393b5,1,2,1,59.73549512,1569833566,Vote,b05265f9d3ba8a7991918e7805e6e12e91cb8894d21ed910bea154767c63fa43
1307b6488ade309c39595f0ccc7a1f73e58dabd96d2476e7fd98e75b53532993,-1,0,1,59.73940989,1569825121,Regular,13d1575a074afc2616f0239186d875a170b3b7a8627a43365555862a2b77cd83
13d1575a074afc2616f0239186d875a170b3b7a8627a43365555862a2b77cd83,1,2,1,59.73940989,1569823978,Vote,1307b6488ade309c39595f0ccc7a1f73e58dabd96d2476e7fd98e75b53532993
619adb8d6a44070c4d47066fe369d442bb9700fef536c3179cf144c7355b98fd,1,0,1,59.34401856,1569818963,Ticket,e38094096daa58466048261de4a2f6e91dd92b8c0c9ab57676d0493d47916ba9
898fa0bc1abfd08fcff7efacee135e69a4545d3843499c29a208b1ad562f8cd4,1,0,1,59.34401856,1569818963,Ticket,a08e9d9de3f075df835dd34ecce93a5a57cd4efe0886c7f125153c5c69114f7d
cb121cdb7750e9664de8eb222ddf0860ff9a94e72ce429c6a5a1f1db4353a332,1,0,1,59.34401856,1569818963,Ticket,dea2a352f847965b39e43ca5074a2e1bb5b09f33b3b4dd5da578adae55c0b715
