tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffca1bc7a65126b2ff5a83bc8bd33fbc81ecab02e3b6f7d48c61b523590d158,-1,1,1,64.84479337,1571715079,Regular,19231a389234c3f288ed2b891c6f5b279d75fda1986edc31ca7d934a4322b835
19231a389234c3f288ed2b891c6f5b279d75fda1986edc31ca7d934a4322b835,1,2,1,64.84479337,1571711637,Vote,3ffca1bc7a65126b2ff5a83bc8bd33fbc81ecab02e3b6f7d48c61b523590d158
6ee205d96cb2f73d8e0f2a26861e095a38b524b08544a8ad9f40c6009614cfd9,-1,3,1,64.84479337,1571611395,Regular,28fcc62b4d781923e94dab30e52527534ae178e7656dd0f3763a190a10a3aebb
28fcc62b4d781923e94dab30e52527534ae178e7656dd0f3763a190a10a3aebb,1,2,1,64.84479337,1571608890,Vote,6ee205d96cb2f73d8e0f2a26861e095a38b524b08544a8ad9f40c6009614cfd9
2e3c7cde807f1f650864b0ee98a14af094fb6988e16260bada92aeb01ba0cc21,-1,0,1,64.47603454,1571540150,Ticket,7bf74d02402c5fda18cdd78d701ce94760b1935700813038a3ea5ab57eac64e6
349245cae05d953eb45b2311527da93e4ded7b1e02fedd5949a9465c5798eafb,-1,0,1,64.47603454,1571540150,Ticket,7bf74d02402c5fda18cdd78d701ce94760b1935700813038a3ea5ab57eac64e6
a914d880a6be842c2dce5ab0f916fcd1f1da16eeccd713f05e9c96aa1f8e5e50,-1,0,1,64.47603454,1571540150,Ticket,7bf74d02402c5fda18cdd78d701ce94760b1935700813038a3ea5ab57eac64e6
7bf74d02402c5fda18cdd78d701ce94760b1935700813038a3ea5ab57eac64e6,1,2,1,64.47603454,1571540030,Regular,2e3c7cde807f1f650864b0ee98a14af094fb6988e16260bada92aeb01ba0cc21
7bf74d02402c5fda18cdd78d701ce94760b1935700813038a3ea5ab57eac64e6,1,1,1,64.47603454,1571540030,Regular,349245cae05d953eb45b2311527da93e4ded7b1e02fedd5949a9465c5798eafb
7bf74d02402c5fda18cdd78d701ce94760b1935700813038a3ea5ab57eac64e6,1,0,1,64.47603454,1571540030,Regular,a914d880a6be842c2dce5ab0f916fcd1f1da16eeccd713f05e9c96aa1f8e5e50
