tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa727b07287c818af675ad7336422b8d56338b45ce6ed6cb9c54f68004cd663c,-1,4,1,12.72233818,1635997848,Regular,eeb7be6ae082f4bf88ea8eb03d5caee69cc644481b0de432f43147efb105bb17
3427664020146c71db62ed65199900d168d8417af17b285be3112f692cd81c2d,-1,1,1,12.80322502,1635996619,Regular,220447aefe36295a3448a87f6f3c2c77ba0fdc9c29588cb3926002b6c88280a1
2734783843ea957ea548ce5c2ee33c187da0f940fed13e7ed62c417bc742ea1a,-1,4,1,12.77913616,1635995397,Regular,782e6b50eb13967a4c32128449fd672969b0d4b5ca57ab6e2f5a51922e81ab46
be3185fa0d13989c90bd41467c86747362a369277bd0107bec490c7c1b6f76a3,-1,0,1,12.77662549,1635995128,Regular,35b1f6decc3f91c0cbb91fb120c048fd77943dc9d604d209154f8e8a23ecf072
3cdb22043a52e543f70ad92f62dccefde9e19757f9b0bd64e2f6a18a20ffd8df,-1,2,1,12.78208882,1635994731,Regular,f250e594ee4a4146ad9a3b56dbbce8ee8683f568d85d685cb5182bdf7035e3a8
bf49925a92f1cc04ecce41406227edb5ab38d3eeeb04ffbf7dc53a547b8168e4,-1,0,1,12.73168875,1635994467,Regular,d4ea06b2835a5f5703fdb4905ca0392a1d2eac3062fa967ade1682d765607000
2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005,-1,2,1,12.80096916,1635994190,Regular,88c4d8fcaa825508e1345aacd241fbfc2511d11d6cc8aa676ac36c84faea4fac
2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005,-1,4,1,12.81690919,1635994190,Regular,8aa4acb3856de4fe1514e5e5329122f30b17774163dd77e813c81e31cf23bb9e
2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005,-1,3,1,12.83898568,1635994190,Regular,f71ba477c7a1bd87ff024bffe8972a24f1db4eae7024bf5d7d9c0f6c1a6715cd
2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005,-1,7,1,12.81090334,1635994190,Regular,60a2f292db8f7dd846d91619f7054737418a9de8bbf5bded281a4670b7af9d3d
