tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04da5188f1e10611b8a994486b422a12b46af2765e89d28f4df932048e5d2580,-1,0,1,40.19913378,1553328684,Regular,8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a
1357fe52fbf6a4744769a2d884800a08d3a8c52696e5b2d28057b0b9c24633fa,-1,0,1,52.18813185,1553328684,Ticket,8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a
a5e9d4906942d2b8e506378e61ec72a21a95d01e9360887e558286a7f6a5e13c,-1,0,1,52.18813185,1553328684,Ticket,8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a
b868aa1a26082a12127450c9b6be9cd05243d07862d0dffb6276a1cd158f95f6,-1,0,1,52.18813185,1553328684,Ticket,8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a
d34510e34951288a44ace226c21fb6d1c92a51ce46a4de653c71302a1e540dd7,-1,0,1,52.18813185,1553328684,Ticket,8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a
f49c1ecdc245cb171335e78755448b29df7d495e3e8e5c1c99aa809245796893,-1,0,1,52.18813185,1553328684,Ticket,8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a
8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a,1,3,1,52.18813185,1553328662,Regular,a5e9d4906942d2b8e506378e61ec72a21a95d01e9360887e558286a7f6a5e13c
8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a,1,5,1,40.19913378,1553328662,Regular,04da5188f1e10611b8a994486b422a12b46af2765e89d28f4df932048e5d2580
8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a,1,2,1,52.18813185,1553328662,Regular,f49c1ecdc245cb171335e78755448b29df7d495e3e8e5c1c99aa809245796893
8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a,1,4,1,52.18813185,1553328662,Regular,b868aa1a26082a12127450c9b6be9cd05243d07862d0dffb6276a1cd158f95f6
8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a,1,1,1,52.18813185,1553328662,Regular,1357fe52fbf6a4744769a2d884800a08d3a8c52696e5b2d28057b0b9c24633fa
8816890a815e722701d407a8f9ebb8f140c570abcdde02a8df6e13f66dd5fc8a,1,0,1,52.18813185,1553328662,Regular,d34510e34951288a44ace226c21fb6d1c92a51ce46a4de653c71302a1e540dd7
