tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9b2fc96ee60180f3f186e44d6801cb72c8e30ba12545b98fe25ea41b7b1c76,-1,20,1,0.01,1566191298,Regular,f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2
99ef857262096b1cb862cfeb1683d5b8ccceeecfe10a82805b15ba5dd06c7eb6,-1,69,1,0.01,1562057492,Regular,0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f
0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f,1,126,1,0.01,1562000292,Regular,99ef857262096b1cb862cfeb1683d5b8ccceeecfe10a82805b15ba5dd06c7eb6
f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2,1,89,1,0.01,1561996012,Regular,aa9b2fc96ee60180f3f186e44d6801cb72c8e30ba12545b98fe25ea41b7b1c76
115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26,-1,129,1,0.01,1561994175,Regular,3f7b10715040acb3af864b9d0d208953d0f9b4983107014d88860d1fe0bb0b12
3f7b10715040acb3af864b9d0d208953d0f9b4983107014d88860d1fe0bb0b12,1,325,1,0.01,1561783676,Regular,115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26
d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38,-1,18,1,0.01,1561463345,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2,-1,35,1,0.01,1561455831,Regular,52971bb1baacc3e6c2309466df9cc820cdf76dfc2ae4a231da05bb600248d692
52971bb1baacc3e6c2309466df9cc820cdf76dfc2ae4a231da05bb600248d692,1,206,1,0.01,1561453623,Regular,7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,268,1,0.01,1558739633,Regular,d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38
