tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,14,1,24.84736551,1568733256,Regular,c2bfe752c8491de8803d5df0f061f14ed453647e731efffaae52ce50e7d095be
c2bfe752c8491de8803d5df0f061f14ed453647e731efffaae52ce50e7d095be,1,2,1,24.84736551,1568732176,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
d03541d7cd25fe88d89b912a377daf73e6e4af316798714a9a36e95db844e34f,-1,8,1,24.85143923,1568666473,Regular,78d41c9cc15e2b0d54d48fd7861697c31d667aaa9d4dc76f1c7b2dc35323dfa9
78d41c9cc15e2b0d54d48fd7861697c31d667aaa9d4dc76f1c7b2dc35323dfa9,1,2,1,24.85143923,1568665711,Vote,d03541d7cd25fe88d89b912a377daf73e6e4af316798714a9a36e95db844e34f
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,16,1,24.43997143,1568575770,Regular,a91f04b6b6452e3361ae052acfa63408748bce5a8a51f45c04dd11bda80ed1be
1cc2bc49678cefb36b241115e360d5a1b68977c2d5717b7bce72431b2f63298d,-1,0,1,24.43999343,1568552159,Revocation,c62e6b1a3b448f4af12f340a4732142616ae6db704e0942b9fd59a5bffe0b35a
a91f04b6b6452e3361ae052acfa63408748bce5a8a51f45c04dd11bda80ed1be,1,0,1,24.43997143,1568552159,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
09bf45bf7f65203656a107ec449238b59db3b373861b3af113347050957e2781,-1,86,1,24.8597093,1568551556,Regular,19904670cdeed6860caa0f4596a588f69facbbccb0c349e34b90147762964260
65c750b081398185c3bfdb13804fb9a56ae2a77f310bb28c9a6a659645f04131,-1,0,1,24.43999343,1568550551,Revocation,fd5a270bc5cf7411e5372d45875f325b6400b013808921f8b1a1d85c4f14fac3
9950e348d14d9b2dd9a1c238619c08ae39ec4dd91afdd79b2a27904d7f50e06a,-1,0,1,24.43999343,1568550551,Revocation,79f013d33e7446da304e01d9def7612b38f6546f74e4ca96f534062b71847636
19904670cdeed6860caa0f4596a588f69facbbccb0c349e34b90147762964260,1,2,1,24.8597093,1568149266,Vote,09bf45bf7f65203656a107ec449238b59db3b373861b3af113347050957e2781
7bff2e719406f3f261c7e0c83b19765be5dd9b41995ed32b4111d4425175b866,-1,2,1,24.8597093,1568147758,Regular,4b739f99211ab8341ebc95d925b99317b917f932bd8c49521902ee8ba7b54f74
4b739f99211ab8341ebc95d925b99317b917f932bd8c49521902ee8ba7b54f74,1,2,1,24.8597093,1568147065,Vote,7bff2e719406f3f261c7e0c83b19765be5dd9b41995ed32b4111d4425175b866
79f013d33e7446da304e01d9def7612b38f6546f74e4ca96f534062b71847636,1,0,1,24.43999343,1568105661,Ticket,9950e348d14d9b2dd9a1c238619c08ae39ec4dd91afdd79b2a27904d7f50e06a
c62e6b1a3b448f4af12f340a4732142616ae6db704e0942b9fd59a5bffe0b35a,1,0,1,24.43999343,1568105661,Ticket,1cc2bc49678cefb36b241115e360d5a1b68977c2d5717b7bce72431b2f63298d
fd5a270bc5cf7411e5372d45875f325b6400b013808921f8b1a1d85c4f14fac3,1,0,1,24.43999343,1568105661,Ticket,65c750b081398185c3bfdb13804fb9a56ae2a77f310bb28c9a6a659645f04131
