tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3442438d2fdaa14f220cc455f55eb914d6255c114d22c7ea6a97387d50568754,1,0,1,74.68251651,1643948394,Revocation,
f475ab65a99f40559019275fc90c419b2bc616f8bba8d26eba90b89855914ef2,-1,1,1,74.68251651,1571996240,Vote,7b46060ca6bdf719cb03133e6191199b84f4a097189610b832f8d5ee8f60a2c2
7738e2184820e1b84bb75e67d8c1891f1767edc368204509326e5831d813e717,-1,1,1,74.68251651,1571938187,Vote,f878103bf4bf0533eef27304ed914d0a5aa26a9f5b1693b22b679641fe6a8eb5
bd778eec2f8427efcd7f3615aeaec2d46472adb4605871d06d0f92cbf995a6cd,-1,1,1,74.68251651,1571919710,Vote,5cb88664614c0c9ab4992c9981fc328dc0a26160765dd4d7081baa547ee69dfa
237e36066792fdadbb488456ecd529fac474e78bf3a77600a55dc9d902b66e77,-1,5,1,75.04765377,1571885446,Regular,201db981cb25bdec525f34969bc2047af7c4c4c3e25689b95c83d01946598c1e
201db981cb25bdec525f34969bc2047af7c4c4c3e25689b95c83d01946598c1e,1,2,1,75.04765377,1571884066,Vote,237e36066792fdadbb488456ecd529fac474e78bf3a77600a55dc9d902b66e77
ac5dd201a609c658e5a1110d3eef0cf187c5b64dd324329ed62a90ef0807e45e,-1,14,1,75.04765377,1571870126,Regular,a3cf24837d71df362c2e3625a0a0660f42313674947143e3f93c39efba8b1ba1
a3cf24837d71df362c2e3625a0a0660f42313674947143e3f93c39efba8b1ba1,1,2,1,75.04765377,1571869131,Vote,ac5dd201a609c658e5a1110d3eef0cf187c5b64dd324329ed62a90ef0807e45e
5cb88664614c0c9ab4992c9981fc328dc0a26160765dd4d7081baa547ee69dfa,1,0,1,74.68251651,1571849703,Ticket,bd778eec2f8427efcd7f3615aeaec2d46472adb4605871d06d0f92cbf995a6cd
7b46060ca6bdf719cb03133e6191199b84f4a097189610b832f8d5ee8f60a2c2,1,0,1,74.68251651,1571849703,Ticket,f475ab65a99f40559019275fc90c419b2bc616f8bba8d26eba90b89855914ef2
f878103bf4bf0533eef27304ed914d0a5aa26a9f5b1693b22b679641fe6a8eb5,1,0,1,74.68251651,1571849703,Ticket,7738e2184820e1b84bb75e67d8c1891f1767edc368204509326e5831d813e717
