tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a36df3700af28d7c3a1906223eec36546aa46bade96c6f4cf0b259e3cd62f3,-1,4,1,64.68292887,1571135098,Regular,4065321b7c01a8850b26f7cdfc43c770167365c9220cafac514e2d4bdfdabfd8
4065321b7c01a8850b26f7cdfc43c770167365c9220cafac514e2d4bdfdabfd8,1,2,1,64.68292887,1571132705,Vote,e0a36df3700af28d7c3a1906223eec36546aa46bade96c6f4cf0b259e3cd62f3
aea6ab5210b9fb9411e4923a3810723e8b0dfc43695f5fdf123249696f6b80e7,-1,4,1,64.68665363,1571064761,Regular,a32f80d49e604cabf2969862accfc7ce555529d6e155bc6766b23a08629d0e95
a32f80d49e604cabf2969862accfc7ce555529d6e155bc6766b23a08629d0e95,1,2,1,64.68665363,1571062306,Vote,aea6ab5210b9fb9411e4923a3810723e8b0dfc43695f5fdf123249696f6b80e7
b6c5738b70c0537259c32e816478b92feb24f677bccc3cbf9c310ee966e7d818,-1,1,1,64.31045235,1571052511,Vote,da123b53c9a1bdd37071546f95f7e6dbdea0b6a950b4a06196cd31e4ffbfd839
8b5de17b8262f9e1a583b7e85dc38ec8e7837078ee80644e7bcf719e0da68126,-1,1,1,64.68665363,1571033649,Regular,ed10b3645892e3f9e22a91e5ad7d673bb2635920b68a9eecd1a2a8aa9000d91e
ed10b3645892e3f9e22a91e5ad7d673bb2635920b68a9eecd1a2a8aa9000d91e,1,2,1,64.68665363,1571031624,Vote,8b5de17b8262f9e1a583b7e85dc38ec8e7837078ee80644e7bcf719e0da68126
b367cef58749a35ab961a6326ff0934f66b767f1ed282198f0b828c56e62b588,-1,1,1,64.31045235,1571007923,Vote,61c9cd31c2a344e208fa38c1ec49271cb9a89986aa2e43620c06a89670ba5c87
10eb6431cd1f96a9d9dc65a4d42a997d0452bd8c859e73cd40cd006d72c31876,-1,1,1,64.31045235,1570961836,Vote,66534356f440f38969733c9f6bb226e25c6181c62ead721a85ed8f595a5f792e
61c9cd31c2a344e208fa38c1ec49271cb9a89986aa2e43620c06a89670ba5c87,1,0,1,64.31045235,1570949340,Ticket,b367cef58749a35ab961a6326ff0934f66b767f1ed282198f0b828c56e62b588
66534356f440f38969733c9f6bb226e25c6181c62ead721a85ed8f595a5f792e,1,0,1,64.31045235,1570949340,Ticket,10eb6431cd1f96a9d9dc65a4d42a997d0452bd8c859e73cd40cd006d72c31876
da123b53c9a1bdd37071546f95f7e6dbdea0b6a950b4a06196cd31e4ffbfd839,1,0,1,64.31045235,1570949340,Ticket,b6c5738b70c0537259c32e816478b92feb24f677bccc3cbf9c310ee966e7d818
