tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397154f89e3e2bcbdc9b6ce52f2bbc9ae522d33b66077b0dc8870bcef76aeae6,-1,2,1,104.34526938,1572996183,Regular,72e8987c52d681bf66158e18d2ea3fc5cd9184771134fa043799d675aba9466e
0d5507a807ad7bdbb5165d62b4dcf873236eb7df00bedf0723b0f7d1a85dccd5,-1,1,1,3.29050624,1572995906,Regular,9e7457027a7668eb24727a1a9ea0c6f2df04b96ffcfa6c7b1b839a88f1db6399
0d5507a807ad7bdbb5165d62b4dcf873236eb7df00bedf0723b0f7d1a85dccd5,-1,4,1,6.86707278,1572995906,Regular,a422e9eaa39980b8f8a46f10c2128aa9a4d4e726d442cf5e26a706ba32c02171
19cc89ea52ccf6466329c841bdbd80938501037e62bb25a062d0f6040107576e,-1,3,1,0.10125234,1572995906,Regular,a422e9eaa39980b8f8a46f10c2128aa9a4d4e726d442cf5e26a706ba32c02171
72e8987c52d681bf66158e18d2ea3fc5cd9184771134fa043799d675aba9466e,1,17,1,104.34526938,1572995906,Regular,397154f89e3e2bcbdc9b6ce52f2bbc9ae522d33b66077b0dc8870bcef76aeae6
ce214f23eef8a73fddde88676e987dbf6c9ec24849623688af0472c994cba172,-1,2,1,0.00768784,1572995906,Regular,57ce5b4865a0c58b0d3c68e91988da5b2931ce8ee9c5144c275a5fc380bcf54b
57ce5b4865a0c58b0d3c68e91988da5b2931ce8ee9c5144c275a5fc380bcf54b,1,5,1,0.00768784,1572995370,Regular,ce214f23eef8a73fddde88676e987dbf6c9ec24849623688af0472c994cba172
9e7457027a7668eb24727a1a9ea0c6f2df04b96ffcfa6c7b1b839a88f1db6399,1,3,1,3.29050624,1572995370,Regular,0d5507a807ad7bdbb5165d62b4dcf873236eb7df00bedf0723b0f7d1a85dccd5
a422e9eaa39980b8f8a46f10c2128aa9a4d4e726d442cf5e26a706ba32c02171,1,12,1,6.86707278,1572995370,Regular,0d5507a807ad7bdbb5165d62b4dcf873236eb7df00bedf0723b0f7d1a85dccd5
a422e9eaa39980b8f8a46f10c2128aa9a4d4e726d442cf5e26a706ba32c02171,1,16,1,0.10125234,1572995370,Regular,19cc89ea52ccf6466329c841bdbd80938501037e62bb25a062d0f6040107576e
