tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab3d91e49c2e8e01a42fd5593324d5649f635ca227b0069e795ad7d996a3040,-1,9,1,11.89234449,1536938430,Regular,cccfa31d2c2e7cb2bf719d2d3e8d69d3ac795051b4fa8b776366768738b0a739
cccfa31d2c2e7cb2bf719d2d3e8d69d3ac795051b4fa8b776366768738b0a739,1,2,1,11.89234449,1536934738,Vote,cab3d91e49c2e8e01a42fd5593324d5649f635ca227b0069e795ad7d996a3040
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2114,1,11.3067628,1536616807,Regular,993a6b36e11763517940eb12dbe7d7b3b0397592c0526f9d057643eda03d54f7
8fabbe3577e4db52d1b1f9431c2ad4b57987c6416eaff3c46a90f19f6b837d2a,-1,12,1,11.3067628,1536609963,Regular,2bf75542941b81bf2695a10f9f53291fe1a7aa6b0848a94f6e634494450dec4e
2bf75542941b81bf2695a10f9f53291fe1a7aa6b0848a94f6e634494450dec4e,1,2,1,11.3067628,1536608334,Vote,8fabbe3577e4db52d1b1f9431c2ad4b57987c6416eaff3c46a90f19f6b837d2a
993a6b36e11763517940eb12dbe7d7b3b0397592c0526f9d057643eda03d54f7,1,2,1,11.3067628,1536603046,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
71b863eef9aee22e95d261cfc0ce0dfcd318e6b2bd1d5d8b4f1dde1bddb156a8,-1,7,1,11.91883617,1536490560,Regular,5c2c536393c9ae43534893a2b5b60b9abce03009d357e340caea872162996b28
5c2c536393c9ae43534893a2b5b60b9abce03009d357e340caea872162996b28,1,2,1,11.91883617,1536487693,Vote,71b863eef9aee22e95d261cfc0ce0dfcd318e6b2bd1d5d8b4f1dde1bddb156a8
d5cc3cc02afce0899b9cde2660b08b65894fd273631bc026adc3eac88296b596,-1,8,1,11.3067628,1536481591,Regular,370de731403463a623bf3c7697d53b77955e2e1c909018dfba7d739fcc4dcb3b
370de731403463a623bf3c7697d53b77955e2e1c909018dfba7d739fcc4dcb3b,1,2,1,11.3067628,1536478636,Vote,d5cc3cc02afce0899b9cde2660b08b65894fd273631bc026adc3eac88296b596
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,-1,14,1,11.32020765,1536458126,Regular,27a069a706af45e64ef84e4b91f7348b11091e68f0857a7bf34a3e31a878bd9e
27a069a706af45e64ef84e4b91f7348b11091e68f0857a7bf34a3e31a878bd9e,1,2,1,11.32020765,1536455855,Vote,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
