tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24162d1b647d455cda0d1f6146d9ef724941511f0f15d4140ec4ba2bc323095c,-1,160,1,0.01,1566191298,Regular,933e30a78e063a4577028ed8075f68f0e50982eb117fa9194dc17aabd02eccf2
e26a337fcca81e3f88164dcdc5109c72bdec28c56714065fe6f056c935335ad0,-1,48,1,0.01,1566190969,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
4806d0a3bd885838825d9a659ea801afe0627a7ab188adfe33f5b62b31e853c5,-1,93,1,0.01,1566190368,Regular,0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3
0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3,1,242,1,0.01,1562000897,Regular,4806d0a3bd885838825d9a659ea801afe0627a7ab188adfe33f5b62b31e853c5
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,490,1,0.01,1561999057,Regular,e26a337fcca81e3f88164dcdc5109c72bdec28c56714065fe6f056c935335ad0
933e30a78e063a4577028ed8075f68f0e50982eb117fa9194dc17aabd02eccf2,1,456,1,0.01,1561996012,Regular,24162d1b647d455cda0d1f6146d9ef724941511f0f15d4140ec4ba2bc323095c
51198ee10ff5aa721a3eca19fd672b2aef58600d7c50cae0b1080a988729dffc,-1,51,1,0.01,1561995410,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
d80058c2246425deae93c3d4142a9c7c575ea5a3ab541fab2527573f7d961ae1,-1,95,1,0.01,1561994175,Regular,6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816
6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816,1,133,1,0.01,1561704345,Regular,d80058c2246425deae93c3d4142a9c7c575ea5a3ab541fab2527573f7d961ae1
237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731,-1,53,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
59d78f11f0689cd72aba79f30460f5811296f9df94dacb7b9d74d3860ca14d3e,-1,30,1,0.01,1561703947,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5,-1,68,1,0.01,1561703947,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
8ddfd01ccc8ebe59c805467133a3092ba78da2db70cd0f23426a6b394e703c91,-1,38,1,0.01,1561703947,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
05d8092907b0b581838be78676344d8de8604ef0a3aa4004475cb5f6e20960f5,-1,31,1,0.01,1561703882,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,-1,8,1,0.01,1561703882,Regular,0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2
aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3,-1,100,1,0.01,1561703882,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3,-1,49,1,0.01,1561703882,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,173,1,0.01,1561703590,Regular,51198ee10ff5aa721a3eca19fd672b2aef58600d7c50cae0b1080a988729dffc
0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2,1,44,1,0.01,1561622186,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,1,35,1,0.01,1561622119,Regular,59d78f11f0689cd72aba79f30460f5811296f9df94dacb7b9d74d3860ca14d3e
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,-1,84,1,0.01,1561622119,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,-1,89,1,0.01,1561622119,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,1,67,1,0.01,1561621929,Regular,aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3
f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861,-1,87,1,0.01,1561621929,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,1,52,1,0.01,1561621845,Regular,8ddfd01ccc8ebe59c805467133a3092ba78da2db70cd0f23426a6b394e703c91
5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af,-1,16,1,0.01,1561621845,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,417,1,0.01,1561621641,Regular,05d8092907b0b581838be78676344d8de8604ef0a3aa4004475cb5f6e20960f5
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,426,1,0.01,1561621641,Regular,237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,13,1,0.01,1561620771,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
