tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,-1,0,1,36.65284355,1552444516,Regular,e119d17f811af898e1615536be68af91749c2676fef0590bf74debfa5a497d01
e119d17f811af898e1615536be68af91749c2676fef0590bf74debfa5a497d01,1,2,1,36.65284355,1552441601,Vote,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
764b6fcbdd371f4be253694f3ca267dc22ac28d8a7fb5af5c3c09657e1638cfc,-1,1,1,35.92735433,1552030052,Vote,391f42f19ee36f02afbd82fe2397590858bad79951abed747e969c654ab3072a
00b7f193caa1ba19a15fc310ae51e85a358ac5b63ba9c98780736ea48ce6de38,-1,1,1,35.92735433,1551937428,Vote,539053f8445292d99a98f3a1ff0b2d7f7f79fa3a47f75c3e0b5e7f050c09129d
fce011a213e4e75f65a143945d73c4e143d7768599038af2cbe56be909adc9c2,-1,2,1,36.66742588,1551936146,Regular,748d267f65855519e0aa7ef5d911809a694bf2078547c8250affbf792ffd13ad
748d267f65855519e0aa7ef5d911809a694bf2078547c8250affbf792ffd13ad,1,2,1,36.66742588,1551934138,Vote,fce011a213e4e75f65a143945d73c4e143d7768599038af2cbe56be909adc9c2
47a60e39342759b9b590eeb57332f911e5a8df7f7d15f2f4e4f9b5b792cb7e52,-1,1,1,35.92735433,1551930296,Vote,7cabfdd35b24c4f0aa733af5a5153171edd5a2d4b0cfaef74874dd2efd04b4b5
f1ddcbd6e03f44b6d4e06a37967ebf00dd3eb29924644611dd9baee398a8cf29,-1,0,1,36.6748266,1551883600,Regular,16ce989075e057939e55ece88bc117c33368bea7a62612eddbf63458c6087612
16ce989075e057939e55ece88bc117c33368bea7a62612eddbf63458c6087612,1,2,1,36.6748266,1551881155,Vote,f1ddcbd6e03f44b6d4e06a37967ebf00dd3eb29924644611dd9baee398a8cf29
e7afab099b1fdaa585605696417a086dd07c8a6e6c1f339fac09ed3ca16d656f,-1,1,1,35.92735433,1551872415,Vote,bc2196d7b6032a250f1a5bc7fd92bd15a428c630298fd5034d2514c4119b5369
391f42f19ee36f02afbd82fe2397590858bad79951abed747e969c654ab3072a,1,0,1,35.92735433,1551850893,Ticket,764b6fcbdd371f4be253694f3ca267dc22ac28d8a7fb5af5c3c09657e1638cfc
539053f8445292d99a98f3a1ff0b2d7f7f79fa3a47f75c3e0b5e7f050c09129d,1,0,1,35.92735433,1551850893,Ticket,00b7f193caa1ba19a15fc310ae51e85a358ac5b63ba9c98780736ea48ce6de38
7cabfdd35b24c4f0aa733af5a5153171edd5a2d4b0cfaef74874dd2efd04b4b5,1,0,1,35.92735433,1551850893,Ticket,47a60e39342759b9b590eeb57332f911e5a8df7f7d15f2f4e4f9b5b792cb7e52
bc2196d7b6032a250f1a5bc7fd92bd15a428c630298fd5034d2514c4119b5369,1,0,1,35.92735433,1551850893,Ticket,e7afab099b1fdaa585605696417a086dd07c8a6e6c1f339fac09ed3ca16d656f
