tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195a95e13a45d0fd9f390f4ea884e11908c3ef4ddcf36db5d4009c71307a255a,-1,2,1,2.18985705,1553749935,Regular,a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d
2b369496c220f45cc5859b931671c2e1cfe3adffc7faf835a5e0f7ce5fdd5439,-1,0,1,49.57048907,1553749935,Ticket,a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d
2f5697895c5367f4113a281fb174f6e768063bc0c2055d7fc4c569f401a3230b,-1,0,1,49.57048907,1553749935,Ticket,a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d
4547e069472afc0fe5ada26a9f74247e26028f50df83076adbba61ba07df64c1,-1,0,1,49.57048907,1553749935,Ticket,a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d
5fc1b8afdd77db9fe223361740b9a0932339dbb2fb9ddc475035cd841d310fd4,-1,0,1,49.57048907,1553749935,Ticket,a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d
fb652e65245d9cc5f4c6b08d540a5936f731c9eb2b083b41a2caa62d15321312,-1,0,1,49.57048907,1553749935,Ticket,a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d
a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d,1,5,1,2.18985705,1553749896,Regular,195a95e13a45d0fd9f390f4ea884e11908c3ef4ddcf36db5d4009c71307a255a
a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d,1,0,1,49.57048907,1553749896,Regular,5fc1b8afdd77db9fe223361740b9a0932339dbb2fb9ddc475035cd841d310fd4
a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d,1,4,1,49.57048907,1553749896,Regular,fb652e65245d9cc5f4c6b08d540a5936f731c9eb2b083b41a2caa62d15321312
a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d,1,1,1,49.57048907,1553749896,Regular,2f5697895c5367f4113a281fb174f6e768063bc0c2055d7fc4c569f401a3230b
a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d,1,3,1,49.57048907,1553749896,Regular,4547e069472afc0fe5ada26a9f74247e26028f50df83076adbba61ba07df64c1
a46eb23c8f5579880b7f6b2402082b0a968d8f34654501d83a8d4bd7adb2c07d,1,2,1,49.57048907,1553749896,Regular,2b369496c220f45cc5859b931671c2e1cfe3adffc7faf835a5e0f7ce5fdd5439
