tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,-1,0,1,24.8597093,1568145299,Regular,0ec82503ee3650d48f5afa750cfe93af3937b9c0c6517c72adfe8318ba7b3c10
0ec82503ee3650d48f5afa750cfe93af3937b9c0c6517c72adfe8318ba7b3c10,1,2,1,24.8597093,1568144484,Vote,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
20c1cef5d8f0bdbf28d201a14d4a82393c4d30bf097725e8db8023206e54e7eb,-1,0,1,24.44002323,1568115031,Ticket,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
248e799115d6777a3b31dbbe3885c59d07c6a2dab21036b13899d184785dc58f,-1,0,1,24.44002323,1568115031,Ticket,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
5d9cfe245578281b2f123960fb8de46c3696eb75d653ff91bb603aaff635e041,-1,0,1,24.44002323,1568115031,Ticket,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
7630eed5da807066ddd103a657d5b79eb7898e0c13c7b5dae3f694a1a76232fa,-1,0,1,24.44002323,1568115031,Ticket,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
a80c94380b254a1b76cd3d5f9c4c0b90effac31bf2912b87bfde25bb729660b5,-1,0,1,24.44002323,1568115031,Ticket,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
dda2b467e6f8887481895b58956a4e95047f47e646a9e9d1c9226c76c7f2f8ac,-1,0,1,24.44002323,1568115031,Ticket,6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,1,5,1,24.44002323,1568114523,Regular,5d9cfe245578281b2f123960fb8de46c3696eb75d653ff91bb603aaff635e041
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,1,3,1,24.44002323,1568114523,Regular,dda2b467e6f8887481895b58956a4e95047f47e646a9e9d1c9226c76c7f2f8ac
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,1,2,1,24.44002323,1568114523,Regular,248e799115d6777a3b31dbbe3885c59d07c6a2dab21036b13899d184785dc58f
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,1,4,1,24.44002323,1568114523,Regular,a80c94380b254a1b76cd3d5f9c4c0b90effac31bf2912b87bfde25bb729660b5
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,1,1,1,24.44002323,1568114523,Regular,20c1cef5d8f0bdbf28d201a14d4a82393c4d30bf097725e8db8023206e54e7eb
6808d539455ed6d322123cb69baef1fdfb19912ed732dc9e56a31d8f46bde26e,1,0,1,24.44002323,1568114523,Regular,7630eed5da807066ddd103a657d5b79eb7898e0c13c7b5dae3f694a1a76232fa
