tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aeaeca1ec9cd29e2fe31df8f97d8b287e4a911a2c88f0781e542da2da33dc4f,-1,0,1,66.863419,1571016826,Regular,ff5cd2d5038f561d9bee588346d77ea43e4cbe62736b7fa9bb5441166130f569
ff5cd2d5038f561d9bee588346d77ea43e4cbe62736b7fa9bb5441166130f569,1,2,1,66.863419,1571014366,Vote,3aeaeca1ec9cd29e2fe31df8f97d8b287e4a911a2c88f0781e542da2da33dc4f
d8e02013c26c26f5b9fcb8e243feaa0ab25461217ecc981d9210a67d22a82f6b,-1,3,1,66.863419,1570986492,Regular,e37867a532acab45dd3bacf587afd051bc975d299fed853773de6e31114739c4
e37867a532acab45dd3bacf587afd051bc975d299fed853773de6e31114739c4,1,2,1,66.863419,1570983622,Vote,d8e02013c26c26f5b9fcb8e243feaa0ab25461217ecc981d9210a67d22a82f6b
b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb,-1,6,1,66.863419,1570934393,Regular,fd7c9267bb102326e7d61dd9812a859c6e3123c8f371e44bec7d5359b454f7f8
fd7c9267bb102326e7d61dd9812a859c6e3123c8f371e44bec7d5359b454f7f8,1,2,1,66.863419,1570931944,Vote,b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb
4ec171805bcb4a02cf523c2c82ff0b184d9bd58fd4fc6e91721b306f731e0f53,-1,1,1,66.863419,1570925660,Regular,a8d34517a9cb64029486ce9647d00745d9e602d85397cbd7b179d5c8a0ea3b1e
a8d34517a9cb64029486ce9647d00745d9e602d85397cbd7b179d5c8a0ea3b1e,1,2,1,66.863419,1570923313,Vote,4ec171805bcb4a02cf523c2c82ff0b184d9bd58fd4fc6e91721b306f731e0f53
0b1ee32f686468a3676c5c0d2c7cf13ca0f4ca7031b509b6dd7793160e8ae450,-1,0,1,63.32317566,1570909989,Ticket,a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0
4374927f4335d06519ac990d7b91bf3c71db6c0e06f8932a4269dbd2827a4aec,-1,0,1,63.32317566,1570909989,Ticket,a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0
491418c37b945b7635ddd83081486c89a611e346eed385dffd8b7044a582eec2,-1,0,1,63.32317566,1570909989,Ticket,a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0
7d0ce85c4b2d98d604035f109e8e01fb6f84be815786d364a10fb55e5871c8ac,-1,0,1,63.32317566,1570909989,Ticket,a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0
cbf593344c37bafc0ada5fa00ee656883d0f295f5917090cb8e61f055b7ff44a,-1,0,1,63.32317566,1570909989,Ticket,a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0
a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0,1,2,1,63.32317566,1570909912,Regular,4374927f4335d06519ac990d7b91bf3c71db6c0e06f8932a4269dbd2827a4aec
a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0,1,3,1,63.32317566,1570909912,Regular,0b1ee32f686468a3676c5c0d2c7cf13ca0f4ca7031b509b6dd7793160e8ae450
a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0,1,0,1,63.32317566,1570909912,Regular,491418c37b945b7635ddd83081486c89a611e346eed385dffd8b7044a582eec2
a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0,1,4,1,63.32317566,1570909912,Regular,cbf593344c37bafc0ada5fa00ee656883d0f295f5917090cb8e61f055b7ff44a
a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0,1,1,1,63.32317566,1570909912,Regular,7d0ce85c4b2d98d604035f109e8e01fb6f84be815786d364a10fb55e5871c8ac
