tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc51932491847ed25d121baf3f4085dc263ee0817c63cd56df94bd538594f26,-1,1,1,50.37268964,1570864435,Regular,ab22b10fcd8026d59b2ce20ae50e9c8cfbe11659886e6573ca0e46d02ba0c250
ab22b10fcd8026d59b2ce20ae50e9c8cfbe11659886e6573ca0e46d02ba0c250,1,2,1,50.37268964,1570862556,Vote,5bc51932491847ed25d121baf3f4085dc263ee0817c63cd56df94bd538594f26
5be67dc0114eb12606e782cf53599d2cb3f5e4b8201eff72a536ea934cc05e01,-1,3,1,50.37645165,1570801323,Regular,9310e38e60a2976fe085eebc305aea001ced1d64b5e9d036330db5231f90ffd0
9310e38e60a2976fe085eebc305aea001ced1d64b5e9d036330db5231f90ffd0,1,2,1,50.37645165,1570798186,Vote,5be67dc0114eb12606e782cf53599d2cb3f5e4b8201eff72a536ea934cc05e01
497cde817186ed3c9380813047eaa771cf1675934e89bbb1da6a3ab1ab174ce4,-1,1,1,49.99648836,1570778266,Vote,c2328a68f5a34f524660b3f9c11362690114545a9808db7e173acdedb14b3026
ca14f67ff97895e3008fe1f49bd754f475058dd42ab5241095459336e83a6ef1,-1,1,1,49.99648836,1570741768,Vote,8cf89a38209342d1277592b75ec68817d4f93002e6c9b88678a477c6e4606aaf
e8a7cd95fa8e16df36c9a24e75ea3910486d5cc5c4db6c5a2e47e9c74b8fd70d,-1,3,1,50.37645165,1570721218,Regular,22f7cc4b6f4939c53ffcb49f4d5943d3aabba2c7a22162c0495344a2e0e893ab
22f7cc4b6f4939c53ffcb49f4d5943d3aabba2c7a22162c0495344a2e0e893ab,1,2,1,50.37645165,1570718886,Vote,e8a7cd95fa8e16df36c9a24e75ea3910486d5cc5c4db6c5a2e47e9c74b8fd70d
8cf89a38209342d1277592b75ec68817d4f93002e6c9b88678a477c6e4606aaf,1,0,1,49.99648836,1570687817,Ticket,ca14f67ff97895e3008fe1f49bd754f475058dd42ab5241095459336e83a6ef1
c2328a68f5a34f524660b3f9c11362690114545a9808db7e173acdedb14b3026,1,0,1,49.99648836,1570687817,Ticket,497cde817186ed3c9380813047eaa771cf1675934e89bbb1da6a3ab1ab174ce4
