tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,814,1,0.00320264,1596065358,Regular,cfc4a410ef0ab41aeaac77114e35f159d2286654c2fd755d656f4515105f9ad7
fa9c06c28c5761304ce5b9bf86cc282bd321e44a9122e6f20c84d8c0df0e4da5,-1,6,1,0.54870789,1596061862,Regular,a5249b9da620b7a5a5b906954b53bcba8df0850f8bf4c6932d349cdef89acd95
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,575,1,110.60730358,1596052013,Regular,485bd174901ff09a61d18de89f54895a40048f1718ee6fa8ff1bb63c1a95e32e
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,705,1,133.18532813,1596052013,Regular,2a41142f7f899bbe2bcc775d47caa4daa19aad2c21e0d549560e2c91f967c12f
91957ababd20e75481e7b3417839a252a948f5c05352969745093ec01e39dc4b,-1,2,1,41.44419166,1595960799,Regular,9c1c7f2f42df76e306e616443d3762c2506dcff1239106b0aa54d49b6e9be2f6
cfc4a410ef0ab41aeaac77114e35f159d2286654c2fd755d656f4515105f9ad7,1,1,1,0.00320264,1595949297,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
240830000ac8f55eb48ec607507931be979908fe8bd4ca4e2d264a52a82b7338,-1,3,1,0.31847003,1595948787,Regular,a5249b9da620b7a5a5b906954b53bcba8df0850f8bf4c6932d349cdef89acd95
9c1c7f2f42df76e306e616443d3762c2506dcff1239106b0aa54d49b6e9be2f6,1,0,1,41.44419166,1595948787,Regular,91957ababd20e75481e7b3417839a252a948f5c05352969745093ec01e39dc4b
2a41142f7f899bbe2bcc775d47caa4daa19aad2c21e0d549560e2c91f967c12f,1,0,1,133.18532813,1595948243,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
485bd174901ff09a61d18de89f54895a40048f1718ee6fa8ff1bb63c1a95e32e,1,16,1,110.60730358,1595947872,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
a5249b9da620b7a5a5b906954b53bcba8df0850f8bf4c6932d349cdef89acd95,1,5,1,0.54870789,1595947872,Regular,fa9c06c28c5761304ce5b9bf86cc282bd321e44a9122e6f20c84d8c0df0e4da5
a5249b9da620b7a5a5b906954b53bcba8df0850f8bf4c6932d349cdef89acd95,1,17,1,0.31847003,1595947872,Regular,240830000ac8f55eb48ec607507931be979908fe8bd4ca4e2d264a52a82b7338
