tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,106,1,0.00046273,1596065136,Regular,d27dd22bfde41da278e9aaa9a4749daaa458a331dbc1e3f33b3686fe1c189799
303e1158c8370bc8ca2063cc4c3d05e7e11e68c70c94827477b97233de7cf1a5,-1,8,1,0.03457465,1595864767,Regular,18fd42cd7719319d0190491669854d7ded0f7bc22e411d9731a3b2f6ce118a86
cda5196a21ffab28655e44dc42cb2f6f4161e21680c2ae393bd9e47fba71bab0,-1,1,1,0.03457465,1595701567,Regular,455db27028fb497a1bbde056be386db748f6c7c8d4f7581118706e6b2e106620
f895e57fbcd5670c5f37f04e0e77cf2bf92b81486616bd9feec6a1d5491ef3e0,-1,9,1,0.00311737,1595687181,Regular,8495cffdce0ca8990332b421926d9eedee67012aafa2e46334272b15a5d8e578
7e2c6e0e8898755f7773d1eecf5d943e8b75ed44a0bf787912c2971a63132b2b,-1,6,1,0.03457465,1595681341,Regular,7f8de1b2e62bdad4736f9e2d442793f279e694332e29191e8daa9901256f6a23
cfdcb3f8f439c0a91af7556e7d3ba59ee3bae9fad2d67008eca43dd2491ea6d8,-1,5,1,24.53537613,1595677347,Regular,d467905f5a0f290987eecc35052c0777ed204228603e290fc6f5a0e45dd21d85
9eeac5af1f502100d8373742ab9e9bbbc4efe214b8395e9b1529b727d3016766,-1,11,1,0.03457465,1595637185,Regular,bf82b7feadc34b793fe25c51d42a312ffb92d602c3627aed2a75f881a17fe6bd
bf82b7feadc34b793fe25c51d42a312ffb92d602c3627aed2a75f881a17fe6bd,1,0,1,0.03457465,1595636347,Regular,9eeac5af1f502100d8373742ab9e9bbbc4efe214b8395e9b1529b727d3016766
8495cffdce0ca8990332b421926d9eedee67012aafa2e46334272b15a5d8e578,1,1,1,0.00311737,1595636059,Regular,f895e57fbcd5670c5f37f04e0e77cf2bf92b81486616bd9feec6a1d5491ef3e0
d27dd22bfde41da278e9aaa9a4749daaa458a331dbc1e3f33b3686fe1c189799,1,0,1,0.00046273,1595636059,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
455db27028fb497a1bbde056be386db748f6c7c8d4f7581118706e6b2e106620,1,0,1,0.03457465,1595636053,Regular,cda5196a21ffab28655e44dc42cb2f6f4161e21680c2ae393bd9e47fba71bab0
7f8de1b2e62bdad4736f9e2d442793f279e694332e29191e8daa9901256f6a23,1,1,1,0.03457465,1595636053,Regular,7e2c6e0e8898755f7773d1eecf5d943e8b75ed44a0bf787912c2971a63132b2b
18fd42cd7719319d0190491669854d7ded0f7bc22e411d9731a3b2f6ce118a86,1,1,1,0.03457465,1595635856,Regular,303e1158c8370bc8ca2063cc4c3d05e7e11e68c70c94827477b97233de7cf1a5
d467905f5a0f290987eecc35052c0777ed204228603e290fc6f5a0e45dd21d85,1,45,1,24.53537613,1595635587,Regular,cfdcb3f8f439c0a91af7556e7d3ba59ee3bae9fad2d67008eca43dd2491ea6d8
