tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574975746f8cba64517e8e8ac146b6deafe95b73b8a5e57b686118c451df2bb2,-1,1,1,52.35821746,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
574975746f8cba64517e8e8ac146b6deafe95b73b8a5e57b686118c451df2bb2,-1,0,1,0.05160218,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
84caf7888dfb1860579e513113bdb77cdf89e66774c16a62b3ddc358ead5f789,-1,1,1,52.35821746,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
84caf7888dfb1860579e513113bdb77cdf89e66774c16a62b3ddc358ead5f789,-1,0,1,0.05160218,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
c13a7106da0c9d8a69fb8e984a746b8589ac86b2a9f5554b554fc68ee81c0674,-1,0,1,0.05160218,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
c13a7106da0c9d8a69fb8e984a746b8589ac86b2a9f5554b554fc68ee81c0674,-1,1,1,52.35821746,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
ec17aaef56af2b609dd700dcb4049120c5c2a41a31fab15ba88fcfa746ce34d2,-1,0,1,0.05160218,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
ec17aaef56af2b609dd700dcb4049120c5c2a41a31fab15ba88fcfa746ce34d2,-1,1,1,52.35821746,1553321911,Ticket,ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,5,1,52.35821746,1553321896,Regular,c13a7106da0c9d8a69fb8e984a746b8589ac86b2a9f5554b554fc68ee81c0674
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,0,1,0.05160218,1553321896,Regular,574975746f8cba64517e8e8ac146b6deafe95b73b8a5e57b686118c451df2bb2
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,1,1,52.35821746,1553321896,Regular,574975746f8cba64517e8e8ac146b6deafe95b73b8a5e57b686118c451df2bb2
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,2,1,0.05160218,1553321896,Regular,84caf7888dfb1860579e513113bdb77cdf89e66774c16a62b3ddc358ead5f789
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,3,1,52.35821746,1553321896,Regular,84caf7888dfb1860579e513113bdb77cdf89e66774c16a62b3ddc358ead5f789
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,6,1,0.05160218,1553321896,Regular,ec17aaef56af2b609dd700dcb4049120c5c2a41a31fab15ba88fcfa746ce34d2
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,7,1,52.35821746,1553321896,Regular,ec17aaef56af2b609dd700dcb4049120c5c2a41a31fab15ba88fcfa746ce34d2
ce9ecf3609c678a6eb511a0d1d2d579628529428ef0548df983a3be7e80538a4,1,4,1,0.05160218,1553321896,Regular,c13a7106da0c9d8a69fb8e984a746b8589ac86b2a9f5554b554fc68ee81c0674
