tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35be9b9177bba18e8c42007c82a036a66778c48875150f19bb45e0db12b523ec,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
35be9b9177bba18e8c42007c82a036a66778c48875150f19bb45e0db12b523ec,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
618224e2c872778d453513d3bb02bc0d397db2881fcff782f256a5be570da413,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
618224e2c872778d453513d3bb02bc0d397db2881fcff782f256a5be570da413,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
6830720d07c30e7db42452c6e662be9d5e5e1433ccc8eea34c09f5cd15f30106,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
6830720d07c30e7db42452c6e662be9d5e5e1433ccc8eea34c09f5cd15f30106,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
71dcd50c470f1310264a11761293fa068e21ca0934ef34a515bf6ddf2e5c257b,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
71dcd50c470f1310264a11761293fa068e21ca0934ef34a515bf6ddf2e5c257b,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
879bfd71074a6fd70553253a25f04ee6383fbd004e5147006899803271b239c1,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
879bfd71074a6fd70553253a25f04ee6383fbd004e5147006899803271b239c1,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
e19d26ba2933fbece5006ce783d3572c23c5cefff8c9ead6a89716fc79ed1e51,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
e19d26ba2933fbece5006ce783d3572c23c5cefff8c9ead6a89716fc79ed1e51,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
e7af8bb557f741990f0d8605786c02c2f5ce1428e01887818cc8687675e6f25d,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
e7af8bb557f741990f0d8605786c02c2f5ce1428e01887818cc8687675e6f25d,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
f98e80e18b864aa9a68b9a99a5cd83a44361291251b595c519e29b13a4236185,-1,0,1,0.00698728,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
f98e80e18b864aa9a68b9a99a5cd83a44361291251b595c519e29b13a4236185,-1,1,1,39.85507828,1552703602,Ticket,8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,2,1,0.00698728,1552703474,Regular,879bfd71074a6fd70553253a25f04ee6383fbd004e5147006899803271b239c1
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,6,1,0.00698728,1552703474,Regular,71dcd50c470f1310264a11761293fa068e21ca0934ef34a515bf6ddf2e5c257b
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,7,1,39.85507828,1552703474,Regular,71dcd50c470f1310264a11761293fa068e21ca0934ef34a515bf6ddf2e5c257b
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,4,1,0.00698728,1552703474,Regular,f98e80e18b864aa9a68b9a99a5cd83a44361291251b595c519e29b13a4236185
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,5,1,39.85507828,1552703474,Regular,f98e80e18b864aa9a68b9a99a5cd83a44361291251b595c519e29b13a4236185
