tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,320,1,12.67632617,1536616807,Regular,17a2cc7709ec677fa922e226d17c0747b9eb50a81ba635137d5c59b1d18dade2
8b0ea9d3a561fb9c94f99e31810936b76eabe1445bdad3c79bee30220882e50b,-1,3,1,12.64930201,1536517130,Regular,ff2d0f8ac32d199831f16fdf3a6ada45292f675a553af49b576f26644f423a3a
ff2d0f8ac32d199831f16fdf3a6ada45292f675a553af49b576f26644f423a3a,1,2,1,12.64930201,1536515016,Vote,8b0ea9d3a561fb9c94f99e31810936b76eabe1445bdad3c79bee30220882e50b
f491d9c42164209b26b1d7edb1778827e907db4887005f59cae12c6f54363c0e,-1,15,1,13.15987032,1536335508,Regular,c2c7c67ef05cf2060809e05df2e6032ca27c3af04a972e122e623fec38abc59f
c2c7c67ef05cf2060809e05df2e6032ca27c3af04a972e122e623fec38abc59f,1,2,1,13.15987032,1536332810,Vote,f491d9c42164209b26b1d7edb1778827e907db4887005f59cae12c6f54363c0e
17a2cc7709ec677fa922e226d17c0747b9eb50a81ba635137d5c59b1d18dade2,1,2,1,12.67632617,1536119709,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4d20d897d0fbe961c4905e3bb542e1f04366c7fa9d8d3f8d656051018639b880,-1,0,1,11.8022399,1536107760,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
0ac77826d75c1e492829c755cc81be9897323c20632e5d8935133795b6aed5eb,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
14834da8f03d5b016f562c387655b46ca07d3edb7d2f7099a21bc28ea631cd4a,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
2a7c0ddf113d1c8336508c4ffd91dee563681c5c77b62fb4db44d1921e68165d,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
2e6b567edda0f0bad518e682c13a521200974318e63ef743fa9f66aa539d12d9,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
2fffecb7098f7d710b51cce9655f7c39898fc474ac4b2452096f0c1eeaac88b3,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
500de13f956c374ecb31453e390c60b245197125986ce46702fe8e25bda82c2e,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
5c81e5b84dc11523bf4b53aa7ac509fa1c4443125182385cb38f57b5e466f510,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
816a96109f462562c2c783b0fb6d47c20848786558629d801fdac6411df10854,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
92ad1684afd4aa29c125ddea1b7cc0bf294cbbc790641a81134d6ed8daa38ef7,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
9954b469eb400c6c0d6e0ffeca36e111c64e0f0cc4fe53e2c9bb566c09ec3a06,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
a6f151729c5a2e02f78f2349af9bcafbc380f3b773bfb00f7c60c85dcc51e671,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
a7d17f0b7db7706861b3fa143bf327be3278dd1deb51d388f04f62a8a79ba065,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
ac62415bd96b0506d1fb6253f72850980c73bd78eed5c049d9d8b6f982074fc4,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
c146b578ad5507eacc3bb1ea0af62e9bae41520906378ad143162c79bd52cbdd,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
c14c8d14f1abb68ba9dbbc38f2b3c457b2ab85deb667ecf981dc9c7e412fbba0,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
c64cba717c23b99a622620af0cbe3f28e6b6c3b8deac418caa287c65a2c1c72d,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
d38977b62b9934891c65c4c9a90743234bdd1abc59ce4461497991c6008c8d88,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
dd60dcebdc7967e98d97e0a7e1b3465db5a772adc15f008cb3d0af4ed6f9a49a,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
ed09a6d222e315d50ce5a05b774d65e0b0b8fa578ec9ba9aa6ad64e80678cf65,-1,0,1,11.8022399,1536107735,Ticket,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,19,1,11.8022399,1536107727,Regular,ac62415bd96b0506d1fb6253f72850980c73bd78eed5c049d9d8b6f982074fc4
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,17,1,11.8022399,1536107727,Regular,2fffecb7098f7d710b51cce9655f7c39898fc474ac4b2452096f0c1eeaac88b3
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,18,1,11.8022399,1536107727,Regular,c146b578ad5507eacc3bb1ea0af62e9bae41520906378ad143162c79bd52cbdd
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,1,1,11.8022399,1536107727,Regular,0ac77826d75c1e492829c755cc81be9897323c20632e5d8935133795b6aed5eb
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,0,1,11.8022399,1536107727,Regular,ed09a6d222e315d50ce5a05b774d65e0b0b8fa578ec9ba9aa6ad64e80678cf65
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,16,1,11.8022399,1536107727,Regular,a6f151729c5a2e02f78f2349af9bcafbc380f3b773bfb00f7c60c85dcc51e671
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,11,1,11.8022399,1536107727,Regular,92ad1684afd4aa29c125ddea1b7cc0bf294cbbc790641a81134d6ed8daa38ef7
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,10,1,11.8022399,1536107727,Regular,14834da8f03d5b016f562c387655b46ca07d3edb7d2f7099a21bc28ea631cd4a
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,6,1,11.8022399,1536107727,Regular,2a7c0ddf113d1c8336508c4ffd91dee563681c5c77b62fb4db44d1921e68165d
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,4,1,11.8022399,1536107727,Regular,c14c8d14f1abb68ba9dbbc38f2b3c457b2ab85deb667ecf981dc9c7e412fbba0
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,1,7,1,11.8022399,1536107727,Regular,500de13f956c374ecb31453e390c60b245197125986ce46702fe8e25bda82c2e
