tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd563bcb3c9d18332247f83ff382f4bf1502e3bb62cc982a350d5eac45dc5ee,-1,0,1,31.09424874,1679389972,Ticket,311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66
37a420375ef5bbec3cf3c4c2cb1a40829f30883d06afaa3697bca912ba5201fb,-1,0,1,31.09424874,1679389972,Ticket,311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66
81e4467fc3463853d1ba469cc5649071e36db3876a574baa93fa9c13407e0fc0,-1,0,1,31.09424874,1679389972,Ticket,311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66
9ac49550d9b827df0a9e7e2e36e617f6628c8379323a8c3d5054d429264e96e9,-1,0,1,31.09424874,1679389972,Ticket,311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66
a349010b0884b1330e70161d66baff538203d253758b493cf75835b813aa1a10,-1,0,1,31.09424874,1679389972,Ticket,311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66
be08c83c5cb4277f86f65a683ea9692be854055760d81f216e8919c0dc0f3084,-1,0,1,31.09424874,1679389972,Ticket,311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66
311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66,1,3,1,31.09424874,1679389961,Regular,a349010b0884b1330e70161d66baff538203d253758b493cf75835b813aa1a10
311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66,1,2,1,31.09424874,1679389961,Regular,81e4467fc3463853d1ba469cc5649071e36db3876a574baa93fa9c13407e0fc0
311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66,1,1,1,31.09424874,1679389961,Regular,1dd563bcb3c9d18332247f83ff382f4bf1502e3bb62cc982a350d5eac45dc5ee
311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66,1,5,1,31.09424874,1679389961,Regular,be08c83c5cb4277f86f65a683ea9692be854055760d81f216e8919c0dc0f3084
311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66,1,4,1,31.09424874,1679389961,Regular,37a420375ef5bbec3cf3c4c2cb1a40829f30883d06afaa3697bca912ba5201fb
311af73062bd731025b90b30d4480a0948c8fa80729eaa9156bfc4c426bd6f66,1,0,1,31.09424874,1679389961,Regular,9ac49550d9b827df0a9e7e2e36e617f6628c8379323a8c3d5054d429264e96e9
