tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,887,1,0.03462364,1596065358,Regular,479cfaf0c84738d5fe70f6c36c37e2448d2d529ae3d2ad496737ac1e431685e0
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,882,1,18.54806642,1596064538,Regular,6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,883,1,34.3894824,1596064538,Regular,6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,201,1,0.00051172,1596056995,Regular,55f289d6fac66a9a10ab4cfb67be5b4591af7e36e432fb9cbcdbed38cbf07f4a
d4f32237a43f94b18022eba0bf63e990cfd0486e96f94ef0f2882073844d12af,-1,1,1,0.03462364,1596048308,Regular,36f5a3735351bdff4581373c5017f1a30ff45bf9eea876d364ac844e3c90e9cd
36f5a3735351bdff4581373c5017f1a30ff45bf9eea876d364ac844e3c90e9cd,1,0,1,0.03462364,1596037179,Regular,d4f32237a43f94b18022eba0bf63e990cfd0486e96f94ef0f2882073844d12af
55f289d6fac66a9a10ab4cfb67be5b4591af7e36e432fb9cbcdbed38cbf07f4a,1,1,1,0.00051172,1596037179,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
479cfaf0c84738d5fe70f6c36c37e2448d2d529ae3d2ad496737ac1e431685e0,1,0,1,0.03462364,1596037074,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b,1,6,1,18.54806642,1596036849,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b,1,14,1,34.3894824,1596036849,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
