tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5104ba80ed5104beae813333e7c5e7a85703263d17e9199ff670948fb30ca8,-1,1,1,26.36060992,1569305990,Regular,a0aeaa119d250fd6b94a2a12966b70cad26afc80ebb90fb2abdf708d44e1802d
a0aeaa119d250fd6b94a2a12966b70cad26afc80ebb90fb2abdf708d44e1802d,1,2,1,26.36060992,1569304645,Vote,1b5104ba80ed5104beae813333e7c5e7a85703263d17e9199ff670948fb30ca8
aebc7bb4ae05ad272ae7e5403695a17324528699dc7221c8910b8eebfd55be33,-1,1,1,25.96126468,1568975713,Vote,3de483e3df6fdb479225453c1cdbda7792642490c4b04969ed568de602c3caa1
4ddcfc8404e4958f59c7f2ed5cbbf38741a6078e8112252b54024f08d7b9a511,-1,1,1,25.96126468,1568921092,Vote,432e22eaaee67860c5775acca82082b54a53b0f172bb88830e3ff8cf1801d837
7d499643458971d1194c1adc238455532df68ba70668bdd7a168236b996f5977,-1,1,1,25.96126468,1568868474,Vote,3062bfeae4d75412603883db470f97952f252fd6cf202c95937abbcbcfe2dc08
d49f461c1baa75506c995a0baa0e45eb07968285d5b19b3fe3fc674e0f3bc6ed,-1,1,1,25.96126468,1568861555,Vote,3747f214ed3efa19650b4b033ce177c61ca2389aa0b1cac4b3e2b393ae19b07b
4396f89db8c5f540706a3fdc1e365aa591b0656ff42d00240b520a0b917589f9,-1,1,1,25.96126468,1568743144,Vote,d1896bdb311dd0896ffd064b5f6377e197617c9dbbb669b97f856c38465c1996
37798f3fb4439fb8600aa7163719fcaef60001e0ac6febd5633890fcb8a13c75,-1,1,1,25.96126468,1568738886,Vote,5501f16e0084941e4c037e09d4a1aa9fab4ce744bac52de3442af603f0d752fc
463fb5af2312c10757da2b4cf0802b3a525eafb9bc9678a9d072f6fc9c0bd20e,-1,1,1,25.96126468,1568738767,Vote,776ffd1af0e72c9dcb18692e9c9783070174e959ad3bbc9aa5ae318ff8957656
8ac9f7e697ad27f7918119bad81a6c022766c95ea344c3bb319eef763b88829d,-1,3,1,26.36863676,1568738713,Regular,f376cf2460ac6c11853aa593e0720f9518dc7b82343b5d127fc60335612f72a4
f376cf2460ac6c11853aa593e0720f9518dc7b82343b5d127fc60335612f72a4,1,2,1,26.36863676,1568737829,Vote,8ac9f7e697ad27f7918119bad81a6c022766c95ea344c3bb319eef763b88829d
afd1452259c8a6e9699c38a5c223ba421733044731c7fa06ca0ed1623eb8b72b,-1,1,1,25.96126468,1568732324,Vote,75e7583dd545e565336563c1c6876b800ee67348a9d50d8b2dff033054513fb2
9eda484b9c545bfc439f9eae73b8d5743966b1038e67edd9cc89dfe3f12e4361,-1,1,1,25.96126468,1568722838,Vote,16e07621ac6e2e6d89e719193b9c733fa9001b8ff0478b109a9d225c7571522e
e0579dc643de3d48f11e2adcd1f4fccaabfddf5ef458e3ac2358b9fb637ebcd5,-1,1,1,25.96126468,1568717913,Vote,9d69ae7df1808e4836643d48d6a09ff9fd2d957cb62df314a0464ed2042a0879
970310abccb306c83d091ce0161f85bf69f366aecf791a6a379e1ddbc2f82a78,-1,1,1,25.96126468,1568670483,Vote,743a5edc7fbc1d926612c01c10adb4870d1eeb322c7947debbfc6adeab184510
