tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e67af819021b3fb605bf64346089b09622859750830203b64e68b976f92bf6,-1,2,1,11.29345106,1536812430,Regular,2bf9ece6e5f106c07db43e562b8f52c8e48dc8fcde5119945b70d7766eef342b
2bf9ece6e5f106c07db43e562b8f52c8e48dc8fcde5119945b70d7766eef342b,1,2,1,11.29345106,1536809915,Vote,d8e67af819021b3fb605bf64346089b09622859750830203b64e68b976f92bf6
edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f,-1,9,1,11.3067628,1536616502,Regular,730033018f7f405a260977f2ef8747322c0f0625fdbdcc165cde078fd8865ecc
730033018f7f405a260977f2ef8747322c0f0625fdbdcc165cde078fd8865ecc,1,2,1,11.3067628,1536600791,Vote,edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,-1,19,1,11.3067628,1536535570,Regular,238613aa436f8f03c0ccadfc62cb1680cafcc8841a686854583a182fa8d947dc
88e565c53701d4a8507e38b4b367394c7fdcc20bd8ab993dd3bab55a0cddd08a,-1,15,1,11.3067628,1536527915,Regular,1a03a2b3be84f6f0ca8655aca8587e93f7fa957644b95930264d65c25db72bc1
238613aa436f8f03c0ccadfc62cb1680cafcc8841a686854583a182fa8d947dc,1,2,1,11.3067628,1536527391,Vote,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
1a03a2b3be84f6f0ca8655aca8587e93f7fa957644b95930264d65c25db72bc1,1,2,1,11.3067628,1536526266,Vote,88e565c53701d4a8507e38b4b367394c7fdcc20bd8ab993dd3bab55a0cddd08a
d0235809836f57f601fb16af4446bcd574c932304a880b2f570d498956dc05cb,-1,16,1,11.3067628,1536492089,Regular,eb5a5213efe938809ece795131d07b1a6919023f27ad42a27bde1c43740350b3
eb5a5213efe938809ece795131d07b1a6919023f27ad42a27bde1c43740350b3,1,2,1,11.3067628,1536490162,Vote,d0235809836f57f601fb16af4446bcd574c932304a880b2f570d498956dc05cb
a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809,-1,7,1,11.32020765,1536449882,Regular,89df067a4162e896db5cb267efa08d9fc48d73cd5ca62c0b61c180b25d798230
89df067a4162e896db5cb267efa08d9fc48d73cd5ca62c0b61c180b25d798230,1,2,1,11.32020765,1536447944,Vote,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
bbbc50eb7122dd29cebacae03ba3e94a6ee15e69491a7a752c5070c3ebd2b244,-1,17,1,9.59469542,1536446923,Regular,40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0
40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0,1,20,1,9.59469542,1536446056,Regular,bbbc50eb7122dd29cebacae03ba3e94a6ee15e69491a7a752c5070c3ebd2b244
